#timestamp,LO_Frequency 
1464051615.1,286047002.5
1464051616.0,286047002.5
1464051635.9,286046993.8
1464051655.8,286046998.1
1464051675.8,286047002.2
1464051695.7,286047000.9
1464051715.6,286046997.4
1464051735.5,286046997.3
1464051755.5,286047002.4
1464051775.4,286047000.5
1464051795.3,286046998.3
1464051815.2,286047000.7
1464051835.2,286047000.2
1464051855.1,286047000.9
1464051856.0,286047000.9
1464051875.0,286046999.3
1464051875.9,286046999.3
1464051895.9,286047002.0
1464051915.8,286046999.5
1464051935.7,286046998.7
1464051955.6,286046999.9
1464051975.6,286046998.2
1464051995.5,286047002.2
1464052015.4,286047002.3
1464052035.3,286046999.7
1464052055.3,286047000.3
1464052075.2,286047001.0
1464052095.1,286047000.5
1464052115.0,286046996.5
1464052115.9,286046996.5
1464052135.9,286047003.4
1464052155.8,286046998.3
1464052175.7,286047002.0
1464052195.6,286047001.3
1464052215.6,286047000.6
1464052235.5,286046998.5
1464052255.4,286047000.0
1464052275.3,286047002.4
1464052295.3,286046998.2
1464052315.2,286047002.1
1464052335.1,286046998.7
1464052355.0,286046998.6
1464052356.0,286046998.6
1464052375.9,286047005.4
1464052395.8,286047002.1
1464052415.7,286047000.9
1464052435.7,286047000.8
1464052455.6,286047002.4
1464052475.5,286046995.1
1464052495.4,286046999.1
1464052515.4,286047000.7
1464052535.3,286047002.7
1464052555.2,286046997.1
1464052575.1,286046996.6
1464052595.1,286047002.7
1464052596.0,286047002.7
1464052615.9,286046996.1
1464052635.8,286046998.3
1464052655.8,286047001.5
1464052675.7,286047002.1
1464052695.6,286047000.2
1464052715.5,286047000.4
1464052735.5,286046998.9
1464052755.4,286046997.8
1464052775.3,286046998.1
1464052795.2,286047002.7
1464052815.2,286046999.1
1464052835.1,286047000.7
1464052855.0,286047001.2
1464052855.9,286047001.2
1464052875.9,286046997.5
1464052895.8,286046999.4
1464052915.7,286046998.6
1464052935.6,286046998.8
1464052955.6,286047002.2
1464052975.5,286047000.8
1464052995.4,286046999.5
1464053015.3,286046999.6
1464053035.3,286046998.8
1464053055.2,286046998.5
1464053075.1,286047002.4
1464053095.0,286046998.9
1464053095.9,286046998.9
1464053115.9,286046999.9
1464053135.8,286047000.2
1464053155.7,286047004.0
1464053175.6,286046996.7
1464053195.6,286047002.8
1464053215.5,286046995.4
1464053235.4,286047000.0
1464053255.4,286047000.4
1464053275.3,286047002.3
1464053295.2,286046999.6
1464053315.2,286046997.9
1464053335.1,286047002.0
1464053336.0,286047002.0
1464053355.0,286046997.9
1464053355.9,286046997.9
1464053375.9,286047000.7
1464053395.8,286047000.3
1464053415.7,286046999.1
1464053435.6,286046995.8
1464053455.6,286046998.3
1464053475.5,286047001.5
1464053495.4,286046998.8
1464053515.3,286046997.6
1464053535.3,286046999.9
1464053555.2,286047005.1
1464053575.1,286047000.8
1464053595.0,286046999.6
1464053596.0,286046999.6
1464053615.9,286047001.1
1464053635.8,286046998.3
1464053655.7,286046996.1
1464053675.7,286046999.2
1464053695.6,286046999.7
1464053715.5,286046998.5
1464053735.4,286047000.3
1464053755.4,286046998.7
1464053775.3,286047002.0
1464053795.2,286047000.5
1464053815.1,286046997.5
1464053835.1,286047001.1
1464053836.0,286047001.1
1464053855.9,286046993.9
1464053875.8,286046998.9
1464053895.7,286047002.2
1464053915.7,286047004.3
1464053935.6,286046999.8
1464053955.5,286046997.3
1464053975.4,286047002.1
1464053995.4,286047004.0
1464054015.3,286046997.8
1464054035.2,286046998.9
1464054055.1,286046999.8
1464054075.1,286047001.0
1464054076.0,286047001.0
1464054095.9,286046997.1
1464054115.8,286047002.4
1464054135.8,286047000.9
1464054155.7,286047002.0
1464054175.6,286047001.7
1464054195.5,286047002.8
1464054215.5,286046999.5
1464054235.4,286047000.4
1464054255.3,286047001.2
1464054275.2,286046997.7
1464054295.2,286046998.0
1464054315.1,286046997.8
1464054316.0,286046997.8
1464054335.0,286047002.1
1464054335.9,286047002.1
1464054355.9,286046998.1
1464054375.8,286047002.9
1464054395.7,286047000.9
1464054415.6,286046998.3
1464054435.6,286047003.5
1464054455.5,286047000.9
1464054475.4,286046998.9
1464054495.3,286046997.4
1464054515.3,286046996.9
1464054535.2,286047003.1
1464054555.1,286047004.4
1464054575.0,286047000.2
1464054575.9,286047000.2
1464054595.9,286047001.8
1464054615.8,286047002.6
1464054635.7,286047002.1
1464054655.6,286046998.6
1464054675.6,286046996.6
1464054695.5,286046999.3
1464054715.4,286046996.6
1464054735.3,286047004.2
1464054755.3,286046998.4
1464054775.2,286047000.3
1464054795.1,286046999.0
1464054815.0,286046998.1
1464054816.0,286046998.1
1464054835.9,286047005.5
1464054855.8,286047002.5
1464054875.7,286046998.1
1464054895.7,286047000.1
1464054915.6,286047002.4
1464054935.5,286046999.6
1464054955.4,286047000.8
1464054975.4,286046995.3
1464054995.3,286046998.3
1464055015.2,286047000.5
1464055035.2,286047002.5
1464055055.1,286047000.8
1464055056.0,286047000.8
1464055075.0,286046994.9
1464055075.9,286046994.9
1464055095.9,286047007.0
1464055115.8,286046998.7
1464055135.7,286047000.5
1464055155.6,286046998.6
1464055175.6,286047004.3
1464055195.5,286046996.8
