# file name; noise; peak f.; mag.; duration
20160524130056908_TEST-R3_met.fits;1.70727;26504.9;5.69033;0.170667
20160524130025164_TEST-R3_snap.fits;1.44138;26456.5;1.15554;0
20160524130125239_TEST-R3_snap.fits;1.61968;26449.2;1.51134;0
20160524130225314_TEST-R3_snap.fits;2.23889;26456.5;1.33421;0
20160524130325388_TEST-R3_snap.fits;1.83645;26491.7;1.65815;0
20160524130425463_TEST-R3_snap.fits;1.75014;26543;1.50374;0
20160524130525538_TEST-R3_snap.fits;1.57521;26499;1.72078;0
20160524130625612_TEST-R3_snap.fits;1.72939;26525.4;1.52646;0
20160524130725687_TEST-R3_snap.fits;1.6825;26494.6;1.32834;0
20160524130910818_TEST-R3_met.fits;1.72632;26516.6;3.81624;0.341333
20160524130825762_TEST-R3_snap.fits;1.57358;26499;1.55825;0
20160524131004407_TEST-R3_met.fits;1.76134;26502;5.22779;0.341333
20160524130925836_TEST-R3_snap.fits;1.5228;26502;1.34072;0
20160524131044684_TEST-R3_met.fits;1.53272;26487.3;3.80102;0.170667
20160524131115063_TEST-R3_met.fits;1.6757;26469.7;7.26581;0.170667
20160524131025911_TEST-R3_snap.fits;1.82231;26547.4;1.39826;0
20160524131157388_TEST-R3_met.fits;1.58111;26499;6.62904;0.341333
20160524131125986_TEST-R3_snap.fits;1.5569;26465.3;1.43203;0
20160524131226060_TEST-R3_snap.fits;1.5685;26497.6;1.48335;0
20160524131345762_TEST-R3_met.fits;1.46844;26497.6;3.57156;0.170667
20160524131400951_TEST-R3_met.fits;1.35366;26488.8;3.5244;0.170667
20160524131406412_TEST-R3_met.fits;1.72213;26500.5;3.60405;0.170667
20160524131326135_TEST-R3_snap.fits;1.58742;26537.1;1.41413;0
20160524131426210_TEST-R3_snap.fits;1.87937;26497.6;1.52237;0
20160524131526284_TEST-R3_snap.fits;1.75478;26452.1;1.36202;0
20160524131624652_TEST-R3_met.fits;1.60462;26497.6;4.95326;0.341333
20160524131709879_TEST-R3_met.fits;1.29535;26494.6;3.85325;0.170667
20160524131626359_TEST-R3_snap.fits;1.55759;26474.1;1.44555;0
20160524131753399_TEST-R3_met.fits;1.36627;26510.7;4.63463;0.170667
20160524131726434_TEST-R3_snap.fits;1.55567;26452.1;1.41831;0
20160524131826508_TEST-R3_snap.fits;1.51176;26499;1.33519;0
20160524131952183_TEST-R3_met.fits;1.74141;26484.4;5.63696;0.341333
20160524131926583_TEST-R3_snap.fits;1.46738;26487.3;1.21218;0
20160524132026658_TEST-R3_snap.fits;1.75127;26477.1;1.08522;0
20160524132125538_TEST-R3_met.fits;1.51097;26504.9;6.94969;1.87733
20160524132126732_TEST-R3_snap.fits;2.75644;26469.7;1.52152;0
20160524132308962_TEST-R3_met.fits;1.73995;26499;3.51829;0.170667
20160524132226807_TEST-R3_snap.fits;1.90701;26497.6;1.08273;0
20160524132326882_TEST-R3_snap.fits;1.60251;26453.6;1.48671;0
20160524132426956_TEST-R3_snap.fits;1.94975;26544.4;1.69932;0
20160524132527031_TEST-R3_snap.fits;2.16649;26485.8;1.7294;0
20160524132648780_TEST-R3_met.fits;1.45213;26502;7.3458;0.341333
20160524132627106_TEST-R3_snap.fits;1.94593;26491.7;1.56474;0
20160524132727180_TEST-R3_snap.fits;1.67039;26458;1.46195;0
20160524132904972_TEST-R3_met.fits;1.996;26521;5.45267;0.853333
20160524132827255_TEST-R3_snap.fits;1.62436;26485.8;1.64814;0
20160524132934839_TEST-R3_met.fits;1.37523;26504.9;3.05245;0.170667
20160524132927330_TEST-R3_snap.fits;1.62329;26472.7;1.32012;0
20160524133120140_TEST-R3_met.fits;1.456;26465.3;4.40209;0.512
20160524133027404_TEST-R3_snap.fits;1.46611;26463.9;1.24815;0
20160524133127479_TEST-R3_snap.fits;1.47936;26537.1;1.19881;0
20160524133227554_TEST-R3_snap.fits;1.59945;26471.2;1.36769;0
20160524133327628_TEST-R3_snap.fits;1.57032;26460.9;1.4957;0
20160524133458082_TEST-R3_met.fits;1.31021;26485.8;4.49487;1.19467
20160524133427703_TEST-R3_snap.fits;1.55657;26531.2;1.32525;0
20160524133523852_TEST-R3_met.fits;1.37984;26472.7;4.90421;0.170667
20160524133529484_TEST-R3_met.fits;1.35451;26502;3.32582;0.170667
20160524133527778_TEST-R3_snap.fits;1.47058;26507.8;1.18669;0
20160524133717516_TEST-R3_met.fits;1.36076;26487.3;3.04835;1.536
20160524133627852_TEST-R3_snap.fits;1.56077;26465.3;1.39021;0
20160524133727927_TEST-R3_snap.fits;1.67948;26532.7;1.261;0
20160524133828002_TEST-R3_snap.fits;1.33784;26465.3;1.29482;0
20160524134011767_TEST-R3_met.fits;1.39007;26482.9;5.97583;0.341333
20160524133928076_TEST-R3_snap.fits;1.44407;26535.6;1.26631;0
20160524134028151_TEST-R3_snap.fits;1.44735;26480;1.56864;0
20160524134205260_TEST-R3_met.fits;1.66232;26482.9;3.56381;1.87733
20160524134128226_TEST-R3_snap.fits;1.50739;26535.6;1.25556;0
20160524134309772_TEST-R3_met.fits;1.33722;26475.6;4.18633;1.536
20160524134317111_TEST-R3_met.fits;1.49202;26502;7.88727;0.512
20160524134228300_TEST-R3_snap.fits;1.35971;26516.6;1.39099;0
20160524134328375_TEST-R3_snap.fits;1.413;26491.7;1.23942;0
20160524134455415_TEST-R3_met.fits;1.88727;26496.1;9.2206;0.341333
20160524134509580_TEST-R3_met.fits;1.41461;26488.8;3.88629;0.512
20160524134428450_TEST-R3_snap.fits;1.35367;26471.2;1.14364;0
20160524134528524_TEST-R3_snap.fits;2.32833;26482.9;1.55283;0
20160524134628599_TEST-R3_snap.fits;1.40156;26516.6;1.27844;0
20160524134728674_TEST-R3_snap.fits;1.66125;26538.6;1.44904;0
20160524134828748_TEST-R3_snap.fits;1.23939;26478.5;1.18379;0
20160524135001591_TEST-R3_met.fits;1.33876;26480;7.85124;0.170667
20160524134928823_TEST-R3_snap.fits;1.27063;26540;1.09057;0
20160524135028898_TEST-R3_snap.fits;1.25091;26459.5;1.07013;0
20160524135219148_TEST-R3_met.fits;1.44501;26459.5;6.16327;0.341333
20160524135128972_TEST-R3_snap.fits;1.50877;26462.4;1.01635;0
20160524135229047_TEST-R3_snap.fits;1.54367;26543;1.47421;0
20160524135331682_TEST-R3_met.fits;1.48766;26503.4;9.09564;0.341333
20160524135335778_TEST-R3_met.fits;1.55797;26485.8;5.29368;0.170667
20160524135329122_TEST-R3_snap.fits;1.47705;26482.9;1.35443;0
20160524135429196_TEST-R3_snap.fits;1.59952;26465.3;1.22332;0
20160524135554871_TEST-R3_met.fits;1.32636;26493.2;5.57702;1.19467
20160524135622007_TEST-R3_met.fits;1.41319;26507.8;3.29348;0.170667
20160524135529271_TEST-R3_snap.fits;1.63425;26471.2;1.03929;0
20160524135639415_TEST-R3_met.fits;1.41815;26543;4.06253;0.170667
20160524135707063_TEST-R3_met.fits;1.16726;26494.6;2.43448;0.170667
20160524135629346_TEST-R3_snap.fits;1.41748;26496.1;1.35203;0
20160524135729420_TEST-R3_snap.fits;1.24196;26481.4;1.23749;0
20160524135907895_TEST-R3_met.fits;1.63534;26487.3;8.32077;0.341333
20160524135829495_TEST-R3_snap.fits;1.39525;26531.2;1.14812;0
20160524135923596_TEST-R3_met.fits;1.45959;26482.9;3.03126;0.170667
20160524135929570_TEST-R3_snap.fits;1.57246;26484.4;1.49385;0
