#timestamp,LO_Frequency 
1464048015.6,286047006.0
1464048035.5,286046997.5
1464048055.4,286046998.7
1464048075.4,286047001.7
1464048095.3,286046999.6
1464048115.2,286046996.6
1464048135.1,286047004.3
1464048155.1,286046995.0
1464048156.0,286046995.0
1464048175.9,286047006.3
1464048195.8,286046999.5
1464048215.7,286046999.4
1464048235.7,286047000.9
1464048255.6,286046999.5
1464048275.5,286047000.8
1464048295.4,286046999.0
1464048315.4,286047000.7
1464048335.3,286047000.2
1464048355.2,286047003.9
1464048375.1,286046999.9
1464048395.1,286047000.8
1464048396.0,286047000.8
1464048415.9,286046996.9
1464048435.8,286047000.0
1464048455.8,286046998.1
1464048475.7,286047003.6
1464048495.6,286046998.4
1464048515.5,286047000.7
1464048535.5,286046998.4
1464048555.4,286046998.8
1464048575.3,286047000.7
1464048595.2,286047000.6
1464048615.2,286046999.0
1464048635.1,286047000.8
1464048636.0,286047000.8
1464048655.0,286046998.3
1464048655.9,286046998.3
1464048675.9,286047002.2
1464048695.8,286047000.3
1464048715.7,286047003.6
1464048735.6,286047000.3
1464048755.6,286047000.1
1464048775.5,286047001.2
1464048795.4,286046995.4
1464048815.3,286046999.0
1464048835.3,286047001.2
1464048855.2,286046998.9
1464048875.1,286046998.9
1464048895.0,286047003.8
1464048895.9,286047003.8
1464048915.9,286046995.5
1464048935.8,286047000.4
1464048955.7,286046998.3
1464048975.6,286047002.4
1464048995.6,286047000.0
1464049015.5,286047000.3
1464049035.4,286047000.2
1464049055.3,286046998.2
1464049075.3,286046999.0
1464049095.2,286046995.8
1464049115.1,286046999.6
1464049135.0,286046999.0
1464049136.0,286046999.0
1464049155.9,286047005.3
1464049175.8,286047002.7
1464049195.7,286046998.2
1464049215.7,286047001.8
1464049235.6,286047001.1
1464049255.5,286046996.1
1464049275.4,286046997.9
1464049295.4,286046999.5
1464049315.3,286046998.8
1464049335.2,286047002.4
1464049355.1,286046996.7
1464049375.1,286047001.2
1464049376.0,286047001.2
1464049395.9,286046996.9
1464049415.8,286047000.8
1464049435.8,286046995.5
1464049455.7,286046999.1
1464049475.6,286046997.0
1464049495.5,286047001.5
1464049515.5,286047000.9
1464049535.4,286046998.7
1464049555.3,286047000.9
1464049575.2,286047002.6
1464049595.2,286046999.0
1464049615.1,286047001.0
1464049616.0,286047001.0
1464049635.0,286046996.5
1464049635.9,286046996.5
1464049655.9,286047005.4
1464049675.8,286047000.0
1464049695.8,286047002.7
1464049715.7,286046998.4
1464049735.6,286046999.7
1464049755.5,286047001.4
1464049775.5,286047000.9
1464049795.4,286046996.6
1464049815.3,286047004.3
1464049835.2,286047000.8
1464049855.2,286047001.2
1464049875.1,286046997.3
1464049895.0,286047000.8
1464049895.9,286047000.8
1464049915.9,286046999.1
1464049935.8,286046998.9
1464049955.7,286046998.7
1464049975.6,286046998.1
1464049995.6,286047000.2
1464050015.5,286047002.5
1464050035.4,286046999.5
1464050055.3,286046995.5
1464050075.3,286047002.1
1464050095.2,286046998.9
1464050115.1,286046998.6
1464050135.0,286047002.8
1464050136.0,286047002.8
1464050155.9,286046999.1
1464050175.8,286046996.5
1464050195.7,286046998.5
1464050215.7,286047001.3
1464050235.6,286047003.9
1464050255.5,286046997.7
1464050275.4,286047001.0
1464050295.4,286046998.9
1464050315.3,286047000.9
1464050335.2,286046999.4
1464050355.1,286046998.4
1464050375.1,286047000.5
1464050376.0,286047000.5
1464050395.0,286046997.3
1464050395.9,286046997.3
1464050415.8,286047003.2
1464050435.8,286047000.5
1464050455.7,286047001.2
1464050475.6,286046999.0
1464050495.6,286046999.2
1464050515.5,286047001.2
1464050535.4,286046998.4
1464050555.3,286047000.5
1464050575.3,286046998.4
1464050595.2,286046998.7
1464050615.1,286047002.0
1464050635.0,286046999.4
1464050635.9,286046999.4
1464050655.9,286046999.9
1464050675.8,286047001.7
1464050695.7,286047004.3
1464050715.6,286047000.7
1464050735.6,286046999.3
1464050755.5,286047001.1
1464050775.4,286046999.6
1464050795.3,286046997.3
1464050815.3,286046999.9
1464050835.2,286046998.5
1464050855.1,286047002.4
1464050875.0,286046998.4
1464050876.0,286046998.4
1464050895.9,286047002.0
1464050915.8,286047002.0
1464050935.7,286047001.5
1464050955.7,286047005.7
1464050975.6,286046997.8
1464050995.5,286046998.7
1464051015.4,286046999.2
1464051035.4,286046999.5
1464051055.3,286046999.6
1464051075.2,286047000.9
1464051095.1,286046999.1
1464051115.1,286046998.1
1464051116.0,286046998.1
1464051135.9,286047005.6
1464051155.8,286046998.6
1464051175.8,286047002.3
1464051195.7,286047002.2
1464051215.6,286046998.6
1464051235.5,286047001.9
1464051255.5,286046999.6
1464051275.4,286046998.9
1464051295.3,286046998.9
1464051315.2,286047000.5
1464051335.2,286046998.6
1464051355.1,286047004.4
1464051356.0,286047004.4
1464051375.0,286046994.5
1464051375.9,286046994.5
1464051395.9,286047003.1
1464051415.8,286047000.8
1464051435.7,286046999.3
1464051455.6,286046999.2
1464051475.6,286047000.1
1464051495.5,286047002.8
1464051515.4,286046997.0
1464051535.4,286047000.3
1464051555.3,286047000.0
1464051575.2,286047000.8
1464051595.1,286046998.2
