#timestamp,LO_Frequency 
1464123615.2,286046998.8
1464123635.1,286047000.3
1464123655.0,286047002.1
1464123655.9,286047002.1
1464123675.9,286046995.1
1464123695.8,286047001.1
1464123715.7,286046996.8
1464123735.6,286046997.0
1464123755.6,286047000.2
1464123775.5,286046999.3
1464123795.4,286047000.9
1464123815.3,286047003.8
1464123835.3,286047002.1
1464123855.2,286047002.7
1464123875.1,286047001.5
1464123895.0,286047003.2
1464123896.0,286047003.2
1464123915.9,286046999.6
1464123935.8,286046999.2
1464123955.7,286046999.3
1464123975.7,286046998.9
1464123995.6,286047000.5
1464124015.5,286046996.9
1464124035.4,286047000.5
1464124055.4,286046995.1
1464124075.3,286046999.6
1464124095.2,286046993.4
1464124115.1,286047002.1
1464124135.1,286047003.2
1464124136.0,286047003.2
1464124155.9,286046998.3
1464124175.8,286047003.8
1464124195.8,286047000.5
1464124215.7,286047004.3
1464124235.6,286047001.1
1464124255.5,286046998.5
1464124275.5,286046998.6
1464124295.4,286047002.7
1464124315.3,286046999.6
1464124335.2,286046995.1
1464124355.1,286046999.5
1464124375.1,286046998.5
1464124376.0,286046998.5
1464124395.0,286047003.2
1464124395.9,286047003.2
1464124415.8,286046998.5
1464124435.8,286047001.3
1464124455.7,286047001.5
1464124475.6,286046999.8
1464124495.5,286047000.2
1464124515.5,286047000.9
1464124535.4,286047000.5
1464124555.3,286046997.2
1464124575.3,286046996.6
1464124595.2,286046999.0
1464124615.1,286046997.8
1464124635.1,286046998.2
1464124636.0,286046998.2
1464124655.9,286047002.1
1464124675.8,286047002.7
1464124695.8,286047000.0
1464124715.7,286047001.7
1464124735.6,286047004.2
1464124755.5,286047000.7
1464124775.5,286046999.9
1464124795.4,286047000.3
1464124815.3,286047000.7
1464124835.3,286046998.4
1464124855.2,286046996.5
1464124875.1,286046998.5
1464124895.0,286046997.6
1464124895.9,286046997.6
1464124915.9,286047003.4
1464124935.8,286047000.9
1464124955.7,286046997.0
1464124975.6,286047000.2
1464124995.6,286047000.3
1464125015.5,286047002.8
1464125035.4,286046998.4
1464125055.3,286046998.2
1464125075.3,286047000.1
1464125095.2,286047002.6
1464125115.1,286047001.0
1464125135.0,286046998.6
1464125136.0,286046998.6
1464125155.9,286047003.7
1464125175.8,286047002.9
1464125195.7,286047002.8
1464125215.7,286046996.5
1464125235.6,286046998.4
1464125255.5,286046999.2
1464125275.4,286046996.9
1464125295.4,286046999.1
1464125315.3,286046999.2
1464125335.2,286047002.0
1464125355.1,286047000.3
1464125375.1,286047003.8
1464125376.0,286047003.8
1464125395.9,286046997.7
1464125415.8,286046998.2
1464125435.7,286047000.4
1464125455.7,286047003.5
1464125475.6,286046996.5
1464125495.5,286047000.9
1464125515.4,286046997.7
1464125535.4,286047003.3
1464125555.3,286047000.6
1464125575.2,286046998.1
1464125595.1,286047002.4
1464125615.1,286046997.6
1464125616.0,286046997.6
1464125635.0,286047003.8
1464125635.9,286047003.8
1464125655.9,286046999.4
1464125675.8,286047002.8
1464125695.7,286046995.0
1464125715.6,286047004.8
1464125735.5,286047001.0
1464125755.5,286046997.0
1464125775.4,286046999.2
1464125795.3,286047000.5
1464125815.2,286047002.5
1464125835.2,286046998.1
1464125855.1,286047000.4
1464125875.0,286047000.0
1464125875.9,286047000.0
1464125895.9,286046998.9
1464125915.8,286047000.8
1464125935.7,286046997.7
1464125955.6,286046994.9
1464125975.6,286047001.7
1464125995.5,286047001.7
1464126015.4,286047001.8
1464126035.3,286046999.0
1464126055.3,286047000.9
1464126075.2,286047001.1
1464126095.1,286046996.6
1464126115.0,286047003.9
1464126116.0,286047003.9
1464126135.9,286046993.3
1464126155.8,286047000.3
1464126175.7,286046998.7
1464126195.7,286047003.5
1464126215.6,286046998.6
1464126235.5,286047002.8
1464126255.4,286047002.1
1464126275.4,286047002.2
1464126295.3,286046999.4
1464126315.2,286046998.1
1464126335.1,286047004.2
1464126355.1,286046999.4
1464126356.0,286046999.4
1464126375.9,286046998.9
1464126395.8,286046999.6
1464126415.8,286047002.4
1464126435.7,286046995.4
1464126455.6,286046997.8
1464126475.6,286046998.2
1464126495.5,286047004.2
1464126515.4,286046999.6
1464126535.4,286047002.7
1464126555.3,286046996.6
1464126575.2,286046999.4
1464126595.1,286047001.9
1464126615.1,286046996.8
1464126616.0,286046996.8
1464126635.9,286047003.4
1464126655.8,286046998.4
1464126675.7,286047000.1
1464126695.7,286047002.6
1464126715.6,286046996.7
1464126735.5,286046998.9
1464126755.4,286047000.4
1464126775.4,286046999.3
1464126795.3,286047002.5
1464126815.2,286047000.9
1464126835.1,286047000.7
1464126855.1,286046996.4
1464126856.0,286046996.4
1464126875.0,286047000.0
1464126875.9,286047000.0
1464126895.8,286047006.3
1464126915.8,286047002.8
1464126935.7,286046997.3
1464126955.6,286046997.7
1464126975.5,286047002.8
1464126995.5,286046996.1
1464127015.4,286046996.5
1464127035.3,286046999.3
1464127055.2,286046999.9
1464127075.2,286046998.3
1464127095.1,286047000.5
1464127115.0,286047002.7
1464127115.9,286047002.7
1464127135.9,286046998.8
1464127155.8,286046998.6
1464127175.7,286047005.8
1464127195.6,286046998.6
