#timestamp,LO_Frequency 
1464069615.3,286047002.4
1464069635.2,286046998.5
1464069655.2,286047000.9
1464069675.1,286046998.1
1464069676.0,286046998.1
1464069695.0,286047000.3
1464069695.9,286047000.3
1464069715.9,286047001.5
1464069735.8,286047002.3
1464069755.7,286047000.6
1464069775.6,286047002.0
1464069795.6,286047000.2
1464069815.5,286047003.9
1464069835.4,286046995.3
1464069855.3,286047000.7
1464069875.3,286047000.3
1464069895.2,286047002.1
1464069915.1,286047001.5
1464069935.0,286047000.9
1464069935.9,286047000.9
1464069955.9,286047000.7
1464069975.8,286047000.3
1464069995.7,286046995.4
1464070015.6,286047000.5
1464070035.6,286046996.7
1464070055.5,286047000.3
1464070075.4,286046999.7
1464070095.3,286047001.7
1464070115.3,286047002.6
1464070135.2,286047001.2
1464070155.1,286046998.6
1464070175.0,286046998.5
1464070176.0,286046998.5
1464070195.9,286047000.4
1464070215.8,286047002.5
1464070235.7,286046999.2
1464070255.7,286047002.7
1464070275.6,286046999.8
1464070295.5,286047003.3
1464070315.4,286047004.0
1464070335.4,286046997.2
1464070355.3,286046999.1
1464070375.2,286046999.3
1464070395.1,286047001.1
1464070415.1,286046993.8
1464070416.0,286046993.8
1464070435.9,286047006.3
1464070455.8,286046999.8
1464070475.7,286047000.3
1464070495.7,286046999.8
1464070515.6,286047000.6
1464070535.5,286047000.7
1464070555.4,286047001.2
1464070575.4,286046997.2
1464070595.3,286047000.3
1464070615.2,286046999.7
1464070635.1,286047005.3
1464070655.1,286047002.8
1464070656.0,286047002.8
1464070675.0,286046996.6
1464070675.9,286046996.6
1464070695.8,286047006.4
1464070715.8,286047004.4
1464070735.7,286046997.1
1464070755.6,286047006.0
1464070775.5,286047000.4
1464070795.5,286047002.5
1464070815.4,286046998.1
1464070835.3,286047002.7
1464070855.2,286047001.1
1464070875.2,286046996.8
1464070895.1,286046997.6
1464070915.0,286046997.1
1464070915.9,286046997.1
1464070935.9,286047005.9
1464070955.8,286046998.8
1464070975.7,286046998.8
1464070995.6,286047002.0
1464071015.6,286046998.5
1464071035.5,286046999.8
1464071055.4,286046999.0
1464071075.3,286046997.2
1464071095.3,286046997.0
1464071115.2,286047001.0
1464071135.1,286046997.6
1464071155.0,286047000.9
1464071156.0,286047000.9
1464071175.9,286046997.1
1464071195.8,286046998.0
1464071215.7,286046998.0
1464071235.7,286046996.9
1464071255.6,286047001.7
1464071275.5,286047002.4
1464071295.5,286047000.0
1464071315.4,286047001.7
1464071335.3,286046996.6
1464071355.2,286047004.0
1464071375.2,286046999.7
1464071395.1,286047000.1
1464071415.0,286047000.7
1464071416.0,286047000.7
1464071435.9,286046997.8
1464071455.8,286046999.4
1464071475.7,286046999.5
1464071495.7,286047004.3
1464071515.6,286046996.6
1464071535.5,286046999.7
1464071555.4,286046996.7
1464071575.4,286047004.4
1464071595.3,286047002.8
1464071615.2,286046997.6
1464071635.1,286047001.6
1464071655.1,286047002.4
1464071656.0,286047002.4
1464071675.9,286046995.8
1464071695.8,286046999.6
1464071715.8,286046997.1
1464071735.7,286047000.1
1464071755.6,286046998.9
1464071775.5,286046998.8
1464071795.5,286046998.3
1464071815.4,286047001.5
1464071835.3,286046999.2
1464071855.2,286047000.6
1464071875.2,286046999.2
1464071895.1,286046995.9
1464071896.0,286046995.9
1464071915.0,286047005.3
1464071915.9,286047005.3
1464071935.9,286046993.2
1464071955.8,286046998.7
1464071975.7,286047004.3
1464071995.6,286046995.0
1464072015.6,286047007.6
1464072035.5,286046997.4
1464072055.4,286047001.9
1464072075.3,286047001.3
1464072095.3,286047000.5
1464072115.2,286046998.3
1464072135.1,286047002.7
1464072155.0,286046998.8
1464072155.9,286046998.8
1464072175.9,286047003.5
1464072195.8,286047000.3
1464072215.7,286047003.8
1464072235.6,286047000.9
1464072255.6,286046997.6
1464072275.5,286046999.2
1464072295.4,286046998.9
1464072315.3,286046999.3
1464072335.3,286046995.0
1464072355.2,286047001.1
1464072375.1,286046998.2
1464072395.0,286047002.5
1464072396.0,286047002.5
1464072415.9,286046999.4
1464072435.8,286046999.2
1464072455.7,286047002.4
1464072475.7,286046996.5
1464072495.6,286047002.2
1464072515.5,286047000.1
1464072535.4,286047003.7
1464072555.4,286047001.2
1464072575.3,286047000.8
1464072595.2,286046996.9
1464072615.1,286047000.7
1464072635.1,286047000.9
1464072636.0,286047000.9
1464072655.9,286046998.8
1464072675.8,286046995.3
1464072695.8,286046999.8
1464072715.7,286047001.6
1464072735.6,286046996.5
1464072755.5,286047001.5
1464072775.5,286047000.3
1464072795.4,286047000.0
1464072815.3,286047000.3
1464072835.2,286047001.2
1464072855.2,286047002.4
1464072875.1,286047000.4
1464072876.0,286047000.4
1464072895.0,286047000.9
1464072895.9,286047000.9
1464072915.9,286046996.9
1464072935.8,286046999.3
1464072955.7,286047000.5
1464072975.6,286047002.9
1464072995.6,286047003.5
1464073015.5,286047000.9
1464073035.4,286046997.5
1464073055.3,286046997.0
1464073075.3,286047000.4
1464073095.2,286047000.8
1464073115.1,286047000.5
1464073135.0,286047002.5
1464073136.0,286047002.5
1464073155.9,286046997.9
1464073175.8,286046999.6
1464073195.8,286046998.7
