#timestamp,LO_Frequency 
1464102015.5,286046998.5
1464102035.4,286046998.9
1464102055.3,286046998.3
1464102075.3,286047003.4
1464102095.2,286047000.5
1464102115.1,286046997.4
1464102135.0,286046999.6
1464102135.9,286046999.6
1464102155.9,286046999.5
1464102175.8,286046999.5
1464102195.7,286046999.4
1464102215.6,286046997.0
1464102235.6,286047003.7
1464102255.5,286047000.7
1464102275.4,286046996.9
1464102295.3,286046998.8
1464102315.3,286047004.4
1464102335.2,286046997.0
1464102355.1,286047001.0
1464102375.0,286046999.5
1464102376.0,286046999.5
1464102395.9,286047000.5
1464102415.8,286047001.3
1464102435.7,286047003.3
1464102455.7,286046998.8
1464102475.6,286046998.6
1464102495.5,286047002.9
1464102515.4,286046998.2
1464102535.4,286047004.1
1464102555.3,286046995.4
1464102575.2,286046998.4
1464102595.1,286047001.4
1464102615.1,286047000.1
1464102616.0,286047000.1
1464102635.9,286046995.4
1464102655.8,286047000.4
1464102675.8,286047002.1
1464102695.7,286047001.8
1464102715.6,286046999.9
1464102735.5,286046999.8
1464102755.5,286046996.9
1464102775.4,286047001.2
1464102795.3,286046995.0
1464102815.2,286047000.3
1464102835.2,286046997.6
1464102855.1,286046996.7
1464102856.0,286046996.7
1464102875.0,286047004.9
1464102875.9,286047004.9
1464102895.9,286046998.9
1464102915.8,286047004.2
1464102935.7,286046996.6
1464102955.6,286046998.1
1464102975.6,286047000.0
1464102995.5,286047002.0
1464103015.4,286046997.5
1464103035.3,286047002.6
1464103055.3,286046996.6
1464103075.2,286047001.6
1464103095.1,286047001.6
1464103115.0,286047000.2
1464103115.9,286047000.2
1464103135.9,286046999.9
1464103155.8,286047001.5
1464103175.7,286047000.5
1464103195.6,286047000.3
1464103215.6,286046999.9
1464103235.5,286047001.6
1464103255.4,286047003.6
1464103275.3,286047000.7
1464103295.3,286046996.8
1464103315.2,286047005.7
1464103335.1,286046999.2
1464103355.0,286046998.2
1464103356.0,286046998.2
1464103375.9,286047001.3
1464103395.8,286047000.9
1464103415.7,286046995.6
1464103435.7,286046997.0
1464103455.6,286047002.1
1464103475.5,286047001.5
1464103495.4,286047000.4
1464103515.4,286046999.2
1464103535.3,286047002.3
1464103555.2,286046996.7
1464103575.1,286047000.6
1464103595.1,286047000.6
1464103596.0,286047000.6
1464103615.9,286046998.9
1464103635.8,286046998.4
1464103655.8,286047000.3
1464103675.7,286047000.6
1464103695.6,286046999.0
1464103715.6,286046996.8
1464103735.5,286046998.5
1464103755.4,286047004.0
1464103775.4,286046999.4
1464103795.3,286046996.7
1464103815.2,286046999.7
1464103835.1,286047002.2
1464103855.1,286046995.6
1464103856.0,286046995.6
1464103875.9,286047007.6
1464103895.8,286047003.8
1464103915.7,286047002.1
1464103935.7,286046999.4
1464103955.6,286047001.2
1464103975.5,286047000.8
1464103995.4,286046998.8
1464104015.4,286046999.8
1464104035.3,286047003.1
1464104055.2,286046997.9
1464104075.1,286047001.8
1464104095.1,286046999.2
1464104096.0,286046999.2
1464104115.0,286047001.2
1464104115.9,286047001.2
1464104135.8,286046999.2
1464104155.8,286046997.1
1464104175.7,286047000.2
1464104195.6,286047000.4
1464104215.5,286047000.2
1464104235.5,286047007.2
1464104255.4,286047000.8
1464104275.3,286046999.3
1464104295.2,286046998.6
1464104315.2,286046996.7
1464104335.1,286046997.1
1464104355.0,286047000.6
1464104355.9,286047000.6
1464104375.9,286047000.7
1464104395.8,286046999.5
1464104415.7,286046997.8
1464104435.6,286046999.2
1464104455.6,286046994.9
1464104475.5,286046998.1
1464104495.5,286047001.3
1464104515.4,286046999.8
1464104535.3,286047004.0
1464104555.2,286046998.2
1464104575.2,286047007.1
1464104595.1,286046998.1
1464104615.0,286047002.7
1464104615.9,286047002.7
1464104635.9,286046999.2
1464104655.8,286046998.5
1464104675.7,286047000.5
1464104695.6,286046997.0
1464104715.6,286047001.1
1464104735.5,286047000.6
1464104755.4,286046997.6
1464104775.3,286046998.4
1464104795.3,286047005.6
1464104815.2,286046993.7
1464104835.1,286047003.2
1464104855.0,286046993.4
1464104856.0,286046993.4
1464104875.9,286047009.2
1464104895.8,286047000.4
1464104915.7,286046995.2
1464104935.7,286047003.6
1464104955.6,286047000.1
1464104975.5,286047000.1
1464104995.4,286046998.1
1464105015.4,286046999.1
1464105035.3,286047002.2
1464105055.2,286046998.8
1464105075.1,286047000.7
1464105095.1,286047002.7
1464105096.0,286047002.7
1464105115.0,286046994.0
1464105115.9,286046994.0
1464105135.8,286047004.6
1464105155.8,286047003.9
1464105175.7,286047004.4
1464105195.6,286046996.8
1464105215.6,286046999.9
1464105235.5,286046998.3
1464105255.4,286047002.1
1464105275.3,286046998.6
1464105295.3,286046999.1
1464105315.2,286047004.0
1464105335.1,286046998.3
1464105355.0,286046995.4
1464105356.0,286046995.4
1464105375.9,286047003.2
1464105395.8,286047000.4
1464105415.7,286047000.9
1464105435.7,286047001.6
1464105455.6,286046997.4
1464105475.5,286047000.3
1464105495.4,286047001.9
1464105515.4,286047000.9
1464105535.3,286046999.8
1464105555.3,286047000.0
1464105575.2,286046999.8
1464105595.1,286047000.5
