# file name; noise; peak f.; mag.; duration
20160524090015778_TEST-R3_met.fits;1.85567;26490.2;5.23676;0.341333
20160524090007244_TEST-R3_snap.fits;2.70353;26471.2;1.97773;0
20160524090107319_TEST-R3_snap.fits;2.02007;26534.2;1.79439;0
20160524090251255_TEST-R3_met.fits;2.06982;26518.1;6.79062;0.170667
20160524090207394_TEST-R3_snap.fits;1.80204;26460.9;1.69442;0
20160524090327436_TEST-R3_met.fits;2.13433;26490.2;11.7529;0.512
20160524090307468_TEST-R3_snap.fits;1.46037;26463.9;1.44511;0
20160524090435191_TEST-R3_met.fits;1.98739;26522.5;4.91932;0.512
20160524090407543_TEST-R3_snap.fits;1.79467;26547.4;1.63858;0
20160524090545506_TEST-R3_met.fits;1.69798;26482.9;4.51454;0.341333
20160524090507618_TEST-R3_snap.fits;1.96583;26531.2;1.4177;0
20160524090618103_TEST-R3_met.fits;1.87476;26529.8;5.84789;0.170667
20160524090607692_TEST-R3_snap.fits;1.82361;26460.9;1.57697;0
20160524090727564_TEST-R3_met.fits;1.56842;26507.8;6.47928;0.341333
20160524090707767_TEST-R3_snap.fits;1.988;26468.3;1.74228;0
20160524090811596_TEST-R3_met.fits;1.98942;26477.1;4.26916;0.170667
20160524090807842_TEST-R3_snap.fits;1.88003;26475.6;1.70055;0
20160524090907916_TEST-R3_snap.fits;1.62435;26450.7;1.41832;0
20160524091007991_TEST-R3_snap.fits;1.74256;26506.3;1.48559;0
20160524091108066_TEST-R3_snap.fits;2.12237;26518.1;1.79513;0
20160524091208140_TEST-R3_snap.fits;1.81797;26456.5;1.98232;0
20160524091308215_TEST-R3_snap.fits;1.88079;26496.1;2.16404;0
20160524091420236_TEST-R3_met.fits;1.46061;26513.7;7.46662;0.170667
20160524091408290_TEST-R3_snap.fits;6.0238;26513.7;7.1346;0
20160524091503244_TEST-R3_met.fits;2.87242;26513.7;17.0179;0.341333
20160524091554274_TEST-R3_met.fits;1.38876;26459.5;10.6139;0.341333
20160524091508364_TEST-R3_snap.fits;1.8735;26503.4;2.09023;0
20160524091639500_TEST-R3_met.fits;2.09371;26490.2;4.44529;0.341333
20160524091658786_TEST-R3_met.fits;1.81507;26513.7;4.42962;0.341333
20160524091608439_TEST-R3_snap.fits;2.16299;26459.5;1.28419;0
20160524091724898_TEST-R3_met.fits;1.55789;26507.8;9.44683;0.170667
20160524091751180_TEST-R3_met.fits;1.57199;26516.6;6.69661;0.170667
20160524091708514_TEST-R3_snap.fits;1.91623;26518.1;1.4744;0
20160524091851084_TEST-R3_met.fits;1.83198;26490.2;4.95502;0.512
20160524091808588_TEST-R3_snap.fits;1.92078;26493.2;1.69862;0
20160524091921122_TEST-R3_met.fits;4.6121;26496.1;17.325;0.341333
20160524091934092_TEST-R3_met.fits;2.10105;26491.7;6.12706;0.341333
20160524091908663_TEST-R3_snap.fits;2.09718;26474.1;1.72833;0
20160524092048674_TEST-R3_met.fits;1.71072;26504.9;4.57547;0.170667
20160524092051746_TEST-R3_met.fits;2.0013;26474.1;18.1854;0.341333
20160524092008738_TEST-R3_snap.fits;1.55801;26509.3;1.86425;0
20160524092124684_TEST-R3_met.fits;2.33243;26507.8;4.77831;0.170667
20160524092108812_TEST-R3_snap.fits;1.5803;26528.3;1.0974;0
20160524092218786_TEST-R3_met.fits;1.47724;26504.9;3.65211;0.170667
20160524092208887_TEST-R3_snap.fits;1.60708;26544.4;1.20312;0
20160524092308962_TEST-R3_snap.fits;1.69235;26491.7;1.37208;0
20160524092441634_TEST-R3_met.fits;1.51584;26488.8;4.25278;0.682667
20160524092409036_TEST-R3_snap.fits;2.11127;26543;1.15143;0
20160524092523788_TEST-R3_met.fits;1.9432;26480;7.77976;0.512
20160524092509111_TEST-R3_snap.fits;1.61624;26507.8;1.82462;0
20160524092625228_TEST-R3_met.fits;1.70117;26519.5;4.05405;0.170667
20160524092609186_TEST-R3_snap.fits;1.54751;26455.1;1.79307;0
20160524092709260_TEST-R3_snap.fits;2.07235;26504.9;1.32303;0
20160524092809335_TEST-R3_snap.fits;2.34263;26509.3;1.7422;0
20160524092910092_TEST-R3_met.fits;2.01325;26499;6.47806;0.512
20160524092934327_TEST-R3_met.fits;1.61404;26506.3;4.26427;0.170667
20160524092942860_TEST-R3_met.fits;1.75512;26487.3;3.95662;0.341333
20160524092909410_TEST-R3_snap.fits;1.72537;26503.4;1.72743;0
20160524093012898_TEST-R3_met.fits;1.58555;26526.9;4.69718;1.024
20160524093009484_TEST-R3_snap.fits;1.98888;26499;1.45631;0
20160524093113996_TEST-R3_met.fits;1.45389;26494.6;3.57239;0.682667
20160524093146423_TEST-R3_met.fits;1.37176;26510.7;3.13962;0.170667
20160524093109559_TEST-R3_snap.fits;1.79129;26532.7;1.41677;0
20160524093209634_TEST-R3_snap.fits;1.6285;26547.4;1.28616;0
20160524093305612_TEST-R3_met.fits;1.64303;26487.3;3.95339;0.170667
20160524093309708_TEST-R3_snap.fits;1.77325;26540;1.70582;0
20160524093409783_TEST-R3_snap.fits;1.77435;26494.6;1.29201;0
20160524093509858_TEST-R3_snap.fits;1.75085;26544.4;1.49614;0
20160524093617612_TEST-R3_met.fits;1.78657;26474.1;3.57382;0.682667
20160524093609932_TEST-R3_snap.fits;1.93407;26482.9;1.58584;0
20160524093710519_TEST-R3_met.fits;1.57994;26504.9;3.44204;0.170667
20160524093710007_TEST-R3_snap.fits;1.53163;26507.8;1.37934;0
20160524093821004_TEST-R3_met.fits;1.44521;26509.3;5.03695;0.341333
20160524093810082_TEST-R3_snap.fits;1.83218;26472.7;2.30289;0
20160524093910156_TEST-R3_snap.fits;1.82499;26482.9;1.28626;0
20160524094010231_TEST-R3_snap.fits;1.64129;26494.6;1.50994;0
20160524094110306_TEST-R3_snap.fits;1.93362;26477.1;1.23364;0
20160524094210380_TEST-R3_snap.fits;1.87362;26478.5;1.72586;0
20160524094324279_TEST-R3_met.fits;1.73204;26465.3;3.77794;0.170667
20160524094310455_TEST-R3_snap.fits;1.94058;26458;1.43548;0
20160524094410530_TEST-R3_snap.fits;1.4572;26449.2;1.04747;0
20160524094510604_TEST-R3_snap.fits;1.88809;26526.9;1.55261;0
20160524094703586_TEST-R3_met.fits;1.8493;26509.3;6.00789;0.512
20160524094610679_TEST-R3_snap.fits;1.51931;26512.2;1.28327;0
20160524094710754_TEST-R3_snap.fits;1.51874;26471.2;1.49149;0
20160524094810828_TEST-R3_snap.fits;1.99176;26477.1;1.68668;0
20160524095000055_TEST-R3_met.fits;1.50132;26502;9.52633;1.024
20160524094910903_TEST-R3_snap.fits;1.47527;26453.6;2.013;0
20160524095010466_TEST-R3_met.fits;1.84581;26510.7;5.28344;0.341333
20160524095010978_TEST-R3_snap.fits;12.7999;26512.2;10.844;0
20160524095136994_TEST-R3_met.fits;1.94802;26472.7;4.59176;0.512
20160524095111052_TEST-R3_snap.fits;1.66754;26529.8;1.65242;0
20160524095211127_TEST-R3_snap.fits;1.46476;26459.5;2.10832;0
20160524095311202_TEST-R3_snap.fits;1.79142;26510.7;1.59863;0
20160524095417079_TEST-R3_met.fits;1.66316;26462.4;3.86989;0.341333
20160524095440119_TEST-R3_met.fits;1.40472;26500.5;5.78453;0.170667
20160524095500940_TEST-R3_met.fits;1.4728;26465.3;5.41828;1.024
20160524095411276_TEST-R3_snap.fits;1.79581;26474.1;1.33103;0
20160524095511351_TEST-R3_snap.fits;1.78953;26496.1;1.67812;0
20160524095644364_TEST-R3_met.fits;1.4263;26490.2;3.23232;0.170667
20160524095611426_TEST-R3_snap.fits;1.78773;26518.1;1.59689;0
20160524095711500_TEST-R3_snap.fits;1.5789;26507.8;1.56999;0
20160524095811575_TEST-R3_snap.fits;1.60149;26523.9;1.50309;0
20160524095911650_TEST-R3_snap.fits;1.82967;26507.8;1.26786;0
