# file name; noise; peak f.; mag.; duration
20160524060031180_TEST-R3_met.fits;1.62007;26487.3;5.65734;0.170667
20160524060037836_TEST-R3_met.fits;2.06483;26497.6;6.84437;0.682667
20160524060053879_TEST-R3_snap.fits;1.45759;26528.3;1.72011;0
20160524060153954_TEST-R3_snap.fits;1.90263;26452.1;1.20306;0
20160524060320311_TEST-R3_met.fits;1.45795;26504.9;3.83909;0.170667
20160524060254028_TEST-R3_snap.fits;1.7279;26537.1;1.46615;0
20160524060439671_TEST-R3_met.fits;1.64005;26503.4;4.32769;0.170667
20160524060443938_TEST-R3_met.fits;1.54729;26532.7;11.6439;0.512
20160524060354103_TEST-R3_snap.fits;1.69576;26482.9;1.36132;0
20160524060454178_TEST-R3_snap.fits;1.65841;26547.4;1.18919;0
20160524060555447_TEST-R3_met.fits;1.486;26490.2;11.1425;0.341333
20160524060554252_TEST-R3_snap.fits;1.29467;26547.4;1.6319;0
20160524060654327_TEST-R3_snap.fits;1.47514;26507.8;1.23637;0
20160524060754402_TEST-R3_snap.fits;1.60285;26485.8;1.37037;0
20160524060858743_TEST-R3_met.fits;1.47128;26494.6;4.27039;1.024
20160524060854476_TEST-R3_snap.fits;1.70015;26458;1.62335;0
20160524060954551_TEST-R3_snap.fits;1.58041;26518.1;0.924213;0
20160524061054626_TEST-R3_snap.fits;1.77473;26494.6;1.25937;0
20160524061216375_TEST-R3_met.fits;1.46641;26547.4;3.11455;0.170667
20160524061220983_TEST-R3_met.fits;1.3321;26502;7.343;0.170667
20160524061154700_TEST-R3_snap.fits;1.68494;26469.7;1.37529;0
20160524061254775_TEST-R3_snap.fits;1.85619;26526.9;1.65003;0
20160524061405943_TEST-R3_met.fits;1.31079;26516.6;3.21519;0.341333
20160524061354850_TEST-R3_snap.fits;1.76827;26450.7;1.09942;0
20160524061454924_TEST-R3_snap.fits;1.46825;26526.9;1.49723;0
20160524061556706_TEST-R3_met.fits;1.62564;26490.2;4.577;0.170667
20160524061618722_TEST-R3_met.fits;1.61253;26503.4;9.39177;0.341333
20160524061646370_TEST-R3_met.fits;1.6826;26497.6;3.43229;0.170667
20160524061554999_TEST-R3_snap.fits;1.62639;26506.3;1.27176;0
20160524061655074_TEST-R3_snap.fits;1.64097;26468.3;1.62377;0
20160524061755148_TEST-R3_snap.fits;1.73814;26540;1.19508;0
20160524061855223_TEST-R3_snap.fits;1.40292;26503.4;0.982899;0
20160524062030626_TEST-R3_met.fits;1.60951;26502;3.64173;0.170667
20160524061955298_TEST-R3_snap.fits;1.42405;26537.1;1.21684;0
20160524062055372_TEST-R3_snap.fits;1.79017;26459.5;1.64407;0
20160524062203468_TEST-R3_met.fits;1.73863;26507.8;6.3777;0.170667
20160524062211660_TEST-R3_met.fits;1.35227;26477.1;8.83636;0.341333
20160524062155447_TEST-R3_snap.fits;1.61671;26455.1;1.09704;0
20160524062334775_TEST-R3_met.fits;1.57134;26494.6;15.113;0.341333
20160524062255522_TEST-R3_snap.fits;1.37151;26512.2;1.16833;0
20160524062407202_TEST-R3_met.fits;1.7314;26506.3;4.03077;0.170667
20160524062433826_TEST-R3_met.fits;1.48268;26519.5;20.7615;0.341333
20160524062355596_TEST-R3_snap.fits;1.56699;26474.1;1.86804;0
20160524062455671_TEST-R3_snap.fits;1.9013;26504.9;1.25787;0
20160524062555746_TEST-R3_snap.fits;1.54818;26525.4;1.37957;0
20160524062655820_TEST-R3_snap.fits;1.68166;26469.7;1.52265;0
20160524062755895_TEST-R3_snap.fits;1.44388;26474.1;1.54345;0
20160524062940172_TEST-R3_met.fits;1.70865;26494.6;4.8364;0.170667
20160524062855970_TEST-R3_snap.fits;2.71237;26462.4;1.72084;0
20160524062959116_TEST-R3_met.fits;1.59864;26490.2;5.47172;0.170667
20160524062956044_TEST-R3_snap.fits;1.5374;26512.2;1.29577;0
20160524063056119_TEST-R3_snap.fits;1.49424;26506.3;1.44035;0
20160524063158071_TEST-R3_met.fits;1.48303;26502;3.21462;0.512
20160524063224354_TEST-R3_met.fits;1.24598;26485.8;15.0461;0.341333
20160524063235618_TEST-R3_met.fits;1.53874;26513.7;4.86521;0.170667
20160524063248418_TEST-R3_met.fits;1.25127;26488.8;3.03036;0.170667
20160524063156194_TEST-R3_snap.fits;1.20818;26507.8;1.37267;0
20160524063309580_TEST-R3_met.fits;1.52045;26500.5;3.93689;0.170667
20160524063256268_TEST-R3_snap.fits;1.74653;26468.3;1.68752;0
20160524063417847_TEST-R3_met.fits;1.68389;26485.8;4.36675;0.170667
20160524063430306_TEST-R3_met.fits;1.7124;26509.3;4.86335;0.512
20160524063356343_TEST-R3_snap.fits;1.49468;26528.3;1.16409;0
20160524063502562_TEST-R3_met.fits;1.6242;26496.1;3.79166;0.170667
20160524063456418_TEST-R3_snap.fits;1.5226;26484.4;1.22661;0
20160524063623799_TEST-R3_met.fits;1.62403;26496.1;5.12433;0.170667
20160524063648034_TEST-R3_met.fits;1.52123;26496.1;3.26263;0.170667
20160524063556492_TEST-R3_snap.fits;1.26473;26543;1.07953;0
20160524063732236_TEST-R3_met.fits;1.40293;26485.8;2.9771;0.170667
20160524063656567_TEST-R3_snap.fits;2.84093;26545.9;2.88099;0
20160524063828215_TEST-R3_met.fits;1.37431;26488.8;5.6782;0.170667
20160524063756642_TEST-R3_snap.fits;1.67808;26458;1.42646;0
20160524063856716_TEST-R3_snap.fits;1.67419;26466.8;1.67047;0
20160524063956791_TEST-R3_snap.fits;1.53104;26499;1.47065;0
20160524064056866_TEST-R3_snap.fits;1.62734;26459.5;1.34312;0
20160524064156940_TEST-R3_snap.fits;1.70617;26535.6;1.32408;0
20160524064253090_TEST-R3_met.fits;1.46951;26503.4;5.01594;0.341333
20160524064257015_TEST-R3_snap.fits;1.64872;26475.6;0.961669;0
20160524064432418_TEST-R3_met.fits;1.27129;26474.1;2.69769;0.170667
20160524064357090_TEST-R3_snap.fits;1.43023;26529.8;1.30383;0
20160524064457164_TEST-R3_snap.fits;1.76375;26450.7;1.51883;0
20160524064625570_TEST-R3_met.fits;1.97592;26503.4;7.86526;0.341333
20160524064641271_TEST-R3_met.fits;1.61492;26496.1;9.18002;0.512
20160524064646562_TEST-R3_met.fits;2.02836;26496.1;4.9851;1.87733
20160524064557239_TEST-R3_snap.fits;2.19815;26507.8;1.96162;0
20160524064718818_TEST-R3_met.fits;1.84215;26491.7;4.10918;0.170667
20160524064657314_TEST-R3_snap.fits;1.544;26500.5;1.39712;0
20160524064828620_TEST-R3_met.fits;1.67273;26477.1;8.30877;0.341333
20160524064757388_TEST-R3_snap.fits;1.81108;26458;1.55296;0
20160524064904290_TEST-R3_met.fits;1.57728;26499;3.6131;0.341333
20160524064857463_TEST-R3_snap.fits;1.49444;26512.2;1.32179;0
20160524064957538_TEST-R3_snap.fits;1.85073;26507.8;1.47509;0
20160524065057612_TEST-R3_snap.fits;1.67302;26523.9;1.03947;0
20160524065216802_TEST-R3_met.fits;1.54627;26526.9;6.57927;0.170667
20160524065157687_TEST-R3_snap.fits;1.75146;26456.5;1.53207;0
20160524065327628_TEST-R3_met.fits;1.44417;26506.3;7.18123;0.341333
20160524065257762_TEST-R3_snap.fits;1.52165;26544.4;1.0099;0
20160524065357836_TEST-R3_snap.fits;1.81747;26458;1.22498;0
20160524065457911_TEST-R3_snap.fits;1.31787;26456.5;1.62419;0
20160524065552866_TEST-R3_met.fits;1.7812;26485.8;11.5145;0.341333
20160524065625292_TEST-R3_met.fits;1.37764;26490.2;7.79688;0.170667
20160524065557986_TEST-R3_snap.fits;1.56725;26487.3;1.68222;0
20160524065725879_TEST-R3_met.fits;1.47414;26484.4;3.68377;0.170667
20160524065729292_TEST-R3_met.fits;1.77344;26494.6;3.62491;0.170667
20160524065658060_TEST-R3_snap.fits;1.65114;26523.9;1.47412;0
20160524065758135_TEST-R3_snap.fits;1.49086;26507.8;1.62933;0
20160524065926028_TEST-R3_met.fits;1.66;26474.1;3.437;0.170667
20160524065858210_TEST-R3_snap.fits;1.68143;26509.3;1.45314;0
20160524065958284_TEST-R3_snap.fits;1.43212;26459.5;1.07939;0
