# file name; noise; peak f.; mag.; duration
20160524040044919_TEST-R3_snap.fits;1.54089;26453.6;1.75175;0
20160524040221516_TEST-R3_met.fits;1.37005;26510.7;3.15877;0.170667
20160524040144994_TEST-R3_snap.fits;1.67144;26478.5;1.36488;0
20160524040245068_TEST-R3_snap.fits;1.61678;26460.9;1.18921;0
20160524040345143_TEST-R3_snap.fits;1.75728;26522.5;1.37245;0
20160524040445218_TEST-R3_snap.fits;1.99112;26475.6;1.5011;0
20160524040617890_TEST-R3_met.fits;1.77107;26526.9;4.30843;1.024
20160524040624546_TEST-R3_met.fits;1.62206;26484.4;4.76019;0.341333
20160524040545292_TEST-R3_snap.fits;1.66693;26478.5;1.40378;0
20160524040640076_TEST-R3_met.fits;1.61201;26474.1;7.27489;0.341333
20160524040710284_TEST-R3_met.fits;1.98645;26477.1;5.05513;0.682667
20160524040645367_TEST-R3_snap.fits;4.7809;26538.6;3.52298;0
20160524040803703_TEST-R3_met.fits;1.46533;26497.6;12.5173;0.341333
20160524040745442_TEST-R3_snap.fits;1.74635;26538.6;1.52963;0
20160524040845516_TEST-R3_snap.fits;1.90607;26512.2;1.66369;0
20160524041017506_TEST-R3_met.fits;1.29051;26503.4;2.83245;0.170667
20160524040945591_TEST-R3_snap.fits;1.36301;26466.8;1.23175;0
20160524041045666_TEST-R3_snap.fits;1.81191;26537.1;1.465;0
20160524041145740_TEST-R3_snap.fits;2.78944;26480;2.64164;0
20160524041245815_TEST-R3_snap.fits;1.83999;26515.1;1.73494;0
20160524041345890_TEST-R3_snap.fits;1.61496;26450.7;1.38153;0
20160524041525047_TEST-R3_met.fits;1.54009;26506.3;6.86954;0.341333
20160524041445964_TEST-R3_snap.fits;1.70548;26475.6;1.80043;0
20160524041546039_TEST-R3_snap.fits;1.82409;26482.9;1.95417;0
20160524041646114_TEST-R3_snap.fits;2.15396;26481.4;1.77929;0
20160524041746188_TEST-R3_snap.fits;1.6098;26456.5;1.67283;0
20160524041920908_TEST-R3_met.fits;1.81407;26458;16.0116;0.341333
20160524041846263_TEST-R3_snap.fits;1.66283;26525.4;1.58115;0
20160524041946338_TEST-R3_snap.fits;1.70868;26456.5;1.57204;0
20160524042133516_TEST-R3_met.fits;1.78417;26462.4;12.27;0.341333
20160524042046412_TEST-R3_snap.fits;1.6125;26531.2;1.72913;0
20160524042146487_TEST-R3_snap.fits;2.02055;26475.6;1.6527;0
20160524042318818_TEST-R3_met.fits;2.12461;26506.3;4.73029;0.170667
20160524042246562_TEST-R3_snap.fits;1.80893;26540;1.6837;0
20160524042346636_TEST-R3_snap.fits;1.97233;26545.9;1.51756;0
20160524042446711_TEST-R3_snap.fits;1.40719;26485.8;1.52511;0
20160524042546786_TEST-R3_snap.fits;1.49779;26525.4;1.41931;0
20160524042646860_TEST-R3_snap.fits;2.21249;26510.7;1.29661;0
20160524042814583_TEST-R3_met.fits;2.03254;26502;9.05073;0.170667
20160524042746935_TEST-R3_snap.fits;1.48767;26487.3;1.22138;0
20160524042847010_TEST-R3_snap.fits;1.46983;26491.7;2.06618;0
20160524042947084_TEST-R3_snap.fits;1.38715;26500.5;1.52245;0
20160524043116343_TEST-R3_met.fits;1.66488;26510.7;3.74931;0.170667
20160524043133580_TEST-R3_met.fits;3.74695;26494.6;21.058;0.512
20160524043047159_TEST-R3_snap.fits;1.82255;26522.5;1.67247;0
20160524043201399_TEST-R3_met.fits;1.68137;26538.6;3.57915;0.170667
20160524043147234_TEST-R3_snap.fits;1.9212;26488.8;1.64532;0
20160524043247308_TEST-R3_snap.fits;1.7146;26465.3;1.43217;0
20160524043347383_TEST-R3_snap.fits;1.72222;26537.1;1.47906;0
20160524043447458_TEST-R3_snap.fits;2.24595;26460.9;1.96074;0
20160524043547532_TEST-R3_snap.fits;1.72786;26510.7;1.44775;0
20160524043651362_TEST-R3_met.fits;1.57366;26491.7;3.77687;0.512
20160524043647607_TEST-R3_snap.fits;1.77458;26538.6;1.98822;0
20160524043831884_TEST-R3_met.fits;1.55953;26488.8;6.40163;0.341333
20160524043747682_TEST-R3_snap.fits;1.83925;26465.3;1.43237;0
20160524043900898_TEST-R3_met.fits;1.7943;26534.2;10.1477;0.170667
20160524043847756_TEST-R3_snap.fits;1.3265;26532.7;1.40089;0
20160524043947831_TEST-R3_snap.fits;1.84701;26516.6;1.74807;0
20160524044115554_TEST-R3_met.fits;1.69392;26518.1;3.75864;0.170667
20160524044047906_TEST-R3_snap.fits;1.76321;26534.2;1.8183;0
20160524044144396_TEST-R3_met.fits;1.72462;26521;9.0678;6.656
20160524044230988_TEST-R3_met.fits;1.68427;26497.6;8.87386;0.341333
20160524044147980_TEST-R3_snap.fits;2.2335;26516.6;1.57612;0
20160524044248055_TEST-R3_snap.fits;2.94662;26518.1;2.34729;0
20160524044348130_TEST-R3_snap.fits;1.97878;26482.9;1.30027;0
20160524044448204_TEST-R3_snap.fits;2.02218;26459.5;1.51807;0
20160524044548279_TEST-R3_snap.fits;1.92176;26523.9;1.46315;0
20160524044648354_TEST-R3_snap.fits;1.51219;26512.2;1.07428;0
20160524044748428_TEST-R3_snap.fits;2.08722;26502;1.36406;0
20160524044848503_TEST-R3_snap.fits;1.84597;26531.2;1.96673;0
20160524044942092_TEST-R3_met.fits;1.70819;26452.1;7.38407;0.170667
20160524044948578_TEST-R3_snap.fits;1.48404;26503.4;1.29289;0
20160524045048652_TEST-R3_snap.fits;1.63099;26507.8;1.59397;0
20160524045143607_TEST-R3_met.fits;1.86876;26449.2;5.24464;0.341333
20160524045148727_TEST-R3_snap.fits;2.2698;26487.3;1.81713;0
20160524045249655_TEST-R3_met.fits;1.77755;26496.1;3.90939;0.170667
20160524045248802_TEST-R3_snap.fits;1.84036;26500.5;1.15826;0
20160524045425228_TEST-R3_met.fits;1.49846;26515.1;3.54198;0.170667
20160524045348876_TEST-R3_snap.fits;1.74908;26525.4;0.99662;0
20160524045448951_TEST-R3_snap.fits;1.54373;26455.1;1.62106;0
20160524045554487_TEST-R3_met.fits;1.68585;26506.3;9.77534;2.73067
20160524045549026_TEST-R3_snap.fits;1.49395;26499;1.21159;0
20160524045649100_TEST-R3_snap.fits;1.90472;26496.1;1.32863;0
20160524045758050_TEST-R3_met.fits;1.40405;26499;5.53479;0.341333
20160524045749175_TEST-R3_snap.fits;1.75985;26494.6;1.62124;0
20160524045849250_TEST-R3_snap.fits;1.70877;26488.8;1.77987;0
20160524045949324_TEST-R3_snap.fits;1.80159;26497.6;1.69958;0
