# file name; noise; peak f.; mag.; duration
20000101062208298_TEST-R3_met.fits;1.49034;26484.4;10.4814;0.341333
20000101062222292_TEST-R3_met.fits;1.29667;26488.8;3.05873;0.170667
20000101062256255_TEST-R3_met.fits;1.35868;26460.9;4.85002;0.512
20000101062320148_TEST-R3_met.fits;1.5234;26497.6;5.26168;0.170667
20000101062339092_TEST-R3_met.fits;1.35447;26503.4;11.4549;2.21867
20000101062444628_TEST-R3_met.fits;1.40006;26506.3;5.16045;0.170667
20000101062456234_TEST-R3_met.fits;1.44752;26478.5;2.93493;0.170667
20000101062633172_TEST-R3_met.fits;1.30541;26493.2;2.93367;0.341333
20000101062738196_TEST-R3_met.fits;1.41326;26496.1;14.7072;0.341333
20000101062924522_TEST-R3_met.fits;1.2822;26484.4;2.75535;0.341333
20000101063150442_TEST-R3_met.fits;1.40453;26488.8;12.0109;0.341333
20000101063341204_TEST-R3_met.fits;1.48662;26541.5;4.774;0.170667
20000101063548180_TEST-R3_met.fits;1.31974;26482.9;2.99996;0.170667
20000101063758911_TEST-R3_met.fits;1.49113;26500.5;5.79636;0.341333
20000101063857620_TEST-R3_met.fits;1.10195;26497.6;2.28016;2.048
20000101063930047_TEST-R3_met.fits;1.73024;26465.3;4.68688;0.170667
20000101064044458_TEST-R3_met.fits;1.50397;26509.3;4.01062;0.341333
20000101064235220_TEST-R3_met.fits;1.39799;26504.9;3.19651;0.170667
20000101064254335_TEST-R3_met.fits;1.46896;26475.6;4.81629;0.170667
20000101064312255_TEST-R3_met.fits;1.47172;26481.4;8.84569;0.341333
20000101064327444_TEST-R3_met.fits;1.22996;26491.7;4.39063;0.170667
20000101064501311_TEST-R3_met.fits;1.6302;26510.7;4.99898;0.853333
20000101064739007_TEST-R3_met.fits;1.30018;26449.2;15.0681;0.512
20000101065240234_TEST-R3_met.fits;1.51166;26475.6;5.84232;0.170667
20000101065418879_TEST-R3_met.fits;1.47608;26487.3;3.27052;0.170667
20000101065920447_TEST-R3_met.fits;1.38273;26487.3;3.39326;0.170667
20000101070153876_TEST-R3_met.fits;1.2454;26499;4.98523;0.170667
20000101070214698_TEST-R3_met.fits;1.57441;26480;4.44635;0.341333
20000101070330644_TEST-R3_met.fits;1.31577;26485.8;2.63552;0.341333
20000101070420138_TEST-R3_met.fits;1.25964;26449.2;12.6774;0.341333
20000101070513215_TEST-R3_met.fits;1.45916;26494.6;3.16683;0.341333
20000101070912148_TEST-R3_met.fits;1.4111;26482.9;3.29871;0.170667
20000101071117759_TEST-R3_met.fits;1.12991;26503.4;4.38164;0.853333
20000101071238655_TEST-R3_met.fits;2.30319;26474.1;6.23204;0.341333
20000101071413887_TEST-R3_met.fits;1.38055;26496.1;2.83289;0.170667
20000101071514815_TEST-R3_met.fits;1.3855;26475.6;5.30429;0.170667
20000101071725034_TEST-R3_met.fits;1.35349;26510.7;15.8551;0.341333
20000101071835860_TEST-R3_met.fits;1.3353;26478.5;5.62527;0.341333
20000101071915284_TEST-R3_met.fits;1.23339;26449.2;4.28552;0.170667
