#timestamp,LO_Frequency 
1464116415.9,286046999.4
1464116435.8,286046998.7
1464116455.8,286047002.2
1464116475.7,286047000.9
1464116495.6,286047002.4
1464116515.5,286046999.5
1464116535.5,286046997.3
1464116555.4,286047001.1
1464116575.3,286046998.8
1464116595.2,286047001.0
1464116615.2,286046999.7
1464116635.1,286046998.9
1464116636.0,286046998.9
1464116655.0,286046998.4
1464116655.9,286046998.4
1464116675.9,286047001.9
1464116695.8,286046999.7
1464116715.7,286047002.7
1464116735.6,286046999.8
1464116755.6,286047001.4
1464116775.5,286047003.5
1464116795.4,286046999.2
1464116815.3,286047000.0
1464116835.3,286047001.7
1464116855.2,286047005.7
1464116875.1,286046997.8
1464116895.0,286046999.7
1464116895.9,286046999.7
1464116915.9,286047000.5
1464116935.8,286046996.9
1464116955.7,286046999.7
1464116975.6,286047001.2
1464116995.6,286047000.5
1464117015.5,286046997.2
1464117035.4,286046999.9
1464117055.3,286046999.7
1464117075.3,286047001.7
1464117095.2,286047001.3
1464117115.1,286047002.6
1464117135.1,286046998.3
1464117136.0,286046998.3
1464117155.9,286047002.6
1464117175.8,286046996.9
1464117195.7,286046999.1
1464117215.7,286047004.1
1464117235.6,286046996.9
1464117255.5,286047016.9
1464117275.4,286046996.5
1464117295.4,286046995.6
1464117315.3,286046991.9
1464117335.2,286046996.4
1464117355.1,286046993.9
1464117375.1,286046995.1
1464117376.0,286046995.1
1464117395.0,286047004.0
1464117395.9,286047004.0
1464117415.9,286046997.3
1464117435.8,286047002.8
1464117455.7,286047000.2
1464117475.7,286047007.1
1464117495.6,286046998.5
1464117515.5,286046999.0
1464117535.4,286047001.9
1464117555.4,286047001.9
1464117575.3,286046997.5
1464117595.2,286047000.9
1464117615.1,286046999.8
1464117635.1,286047002.7
1464117636.0,286047002.7
1464117655.0,286046997.1
1464117655.9,286046997.1
1464117675.8,286047003.2
1464117695.8,286047000.5
1464117715.7,286047000.2
1464117735.6,286047002.0
1464117755.5,286047001.3
1464117775.5,286047000.0
1464117795.4,286046999.8
1464117815.3,286047000.9
1464117835.2,286046999.7
1464117855.2,286047001.9
1464117875.1,286047001.1
1464117895.0,286046996.6
1464117895.9,286046996.6
1464117915.9,286047003.3
1464117935.8,286047002.8
1464117955.7,286046997.8
1464117975.6,286046998.7
1464117995.6,286047001.2
1464118015.5,286046994.9
1464118035.4,286047002.3
1464118055.3,286047000.5
1464118075.3,286047000.8
1464118095.2,286046998.6
1464118115.1,286047001.9
1464118135.0,286047002.4
1464118136.0,286047002.4
1464118155.9,286046997.2
1464118175.8,286046998.5
1464118195.7,286046997.0
1464118215.7,286047002.3
1464118235.6,286046999.4
1464118255.5,286046998.6
1464118275.4,286047001.3
1464118295.4,286047002.2
1464118315.3,286046998.9
1464118335.2,286046999.1
1464118355.1,286047000.5
1464118375.1,286047000.5
1464118376.0,286047000.5
1464118395.9,286046998.7
1464118415.8,286047002.0
1464118435.7,286047001.1
1464118455.7,286046998.9
1464118475.6,286046996.9
1464118495.5,286047002.8
1464118515.4,286046999.5
1464118535.4,286046999.6
1464118555.3,286046999.6
1464118575.2,286046998.7
1464118595.1,286047000.6
1464118615.1,286047000.8
1464118616.0,286047000.8
1464118635.0,286046997.2
1464118635.9,286046997.2
1464118655.8,286047004.2
1464118675.8,286046997.7
1464118695.7,286047000.2
1464118715.6,286047000.8
1464118735.6,286046997.3
1464118755.5,286047001.9
1464118775.4,286047000.1
1464118795.3,286047003.8
1464118815.2,286046999.7
1464118835.2,286047003.6
1464118855.1,286046999.7
1464118875.0,286046998.9
1464118875.9,286046998.9
1464118895.9,286047001.0
1464118915.8,286046997.3
1464118935.7,286047000.2
1464118955.6,286047002.8
1464118975.6,286046997.2
1464118995.5,286046997.8
1464119015.4,286047002.4
1464119035.3,286047000.6
1464119055.3,286047000.9
1464119075.2,286046999.2
1464119095.1,286046998.7
1464119115.0,286047001.2
1464119116.0,286047001.2
1464119135.9,286046997.8
1464119155.8,286046999.5
1464119175.7,286046998.8
1464119195.7,286046996.8
1464119215.6,286047001.1
1464119235.5,286046999.3
1464119255.5,286047000.7
1464119275.4,286047000.8
1464119295.3,286047003.9
1464119315.3,286046998.1
1464119335.2,286047000.0
1464119355.1,286046998.5
1464119375.0,286047000.0
1464119376.0,286047000.0
1464119395.9,286047004.3
1464119415.8,286046996.6
1464119435.7,286047001.4
1464119455.7,286047003.7
1464119475.6,286046996.5
1464119495.5,286046999.0
1464119515.4,286047000.5
1464119535.4,286046998.5
1464119555.3,286046999.8
1464119575.2,286047000.4
1464119595.1,286047000.6
1464119615.1,286046999.0
1464119616.0,286046999.0
1464119635.9,286046999.9
1464119655.8,286047003.2
1464119675.7,286047002.0
1464119695.7,286047001.6
1464119715.6,286047000.7
1464119735.5,286047000.8
1464119755.5,286046997.1
1464119775.4,286046998.6
1464119795.3,286047001.1
1464119815.2,286047000.9
1464119835.1,286046999.2
1464119855.1,286046998.1
1464119856.0,286046998.1
1464119875.0,286047004.1
1464119875.9,286047004.1
1464119895.8,286046997.8
1464119915.8,286046998.2
1464119935.7,286047000.1
1464119955.6,286047001.9
1464119975.5,286046998.3
1464119995.5,286047004.3
