#timestamp,LO_Frequency 
1464112815.5,286047001.2
1464112835.4,286046996.3
1464112855.4,286046996.9
1464112875.3,286047002.5
1464112895.2,286046999.1
1464112915.1,286047001.6
1464112935.1,286046998.8
1464112936.0,286046998.8
1464112955.9,286047000.4
1464112975.8,286047000.8
1464112995.7,286046994.5
1464113015.7,286046998.3
1464113035.6,286047005.5
1464113055.5,286047001.4
1464113075.4,286047005.5
1464113095.4,286047001.3
1464113115.3,286047002.0
1464113135.2,286046998.4
1464113155.1,286047004.4
1464113175.1,286047000.5
1464113176.0,286047000.5
1464113195.0,286046996.5
1464113195.9,286046996.5
1464113215.8,286047004.2
1464113235.8,286047000.5
1464113255.7,286047002.7
1464113275.6,286046998.4
1464113295.5,286047000.3
1464113315.5,286046998.6
1464113335.4,286046998.9
1464113355.3,286047001.2
1464113375.2,286046996.7
1464113395.2,286047004.3
1464113415.1,286046999.1
1464113435.0,286046998.3
1464113435.9,286046998.3
1464113455.9,286047007.6
1464113475.8,286046999.1
1464113495.7,286046999.6
1464113515.6,286047001.1
1464113535.6,286046998.2
1464113555.5,286047000.1
1464113575.4,286047000.1
1464113595.3,286047000.2
1464113615.3,286046998.5
1464113635.2,286047001.4
1464113655.1,286047000.8
1464113675.0,286046995.0
1464113676.0,286046995.0
1464113695.9,286047007.9
1464113715.8,286047004.0
1464113735.7,286046996.0
1464113755.7,286046998.7
1464113775.6,286046999.3
1464113795.5,286046998.7
1464113815.5,286047001.6
1464113835.4,286047003.6
1464113855.3,286047000.0
1464113875.2,286047000.4
1464113895.2,286046996.9
1464113915.1,286047002.8
1464113935.0,286046994.9
1464113936.0,286046994.9
1464113955.9,286047006.5
1464113975.8,286047003.6
1464113995.7,286046998.8
1464114015.7,286046997.4
1464114035.6,286046999.7
1464114055.5,286047000.6
1464114075.4,286047000.3
1464114095.4,286047001.5
1464114115.3,286047005.8
1464114135.2,286046998.9
1464114155.1,286047004.3
1464114175.1,286046997.7
1464114176.0,286046997.7
1464114195.0,286047000.1
1464114195.9,286047000.1
1464114215.8,286046998.1
1464114235.8,286047001.6
1464114255.7,286047000.2
1464114275.6,286047000.1
1464114295.5,286047000.2
1464114315.5,286046999.1
1464114335.4,286046998.4
1464114355.3,286047002.0
1464114375.2,286046998.6
1464114395.2,286047002.5
1464114415.1,286046998.3
1464114435.0,286046999.8
1464114435.9,286046999.8
1464114455.9,286046999.9
1464114475.8,286047002.7
1464114495.7,286046995.8
1464114515.6,286046998.0
1464114535.6,286046997.0
1464114555.5,286046998.2
1464114575.4,286047003.5
1464114595.3,286047000.0
1464114615.3,286047005.1
1464114635.2,286046998.5
1464114655.1,286047002.7
1464114675.0,286046996.5
1464114676.0,286046996.5
1464114695.9,286047004.0
1464114715.8,286046995.2
1464114735.7,286047002.0
1464114755.7,286047001.6
1464114775.6,286047002.3
1464114795.5,286046998.2
1464114815.4,286047001.1
1464114835.4,286047002.0
1464114855.3,286047000.2
1464114875.2,286047000.0
1464114895.1,286046997.8
1464114915.1,286046999.5
1464114916.0,286046999.5
1464114935.9,286047000.3
1464114955.8,286047000.6
1464114975.7,286046998.9
1464114995.7,286046999.7
1464115015.6,286047000.3
1464115035.5,286046996.7
1464115055.4,286047000.1
1464115075.4,286047002.3
1464115095.3,286046998.7
1464115115.2,286046999.8
1464115135.1,286047004.0
1464115155.1,286046998.9
1464115156.0,286046998.9
1464115175.0,286047000.2
1464115175.9,286047000.2
1464115195.8,286047000.3
1464115215.8,286047002.1
1464115235.7,286047000.4
1464115255.6,286047002.6
1464115275.5,286046999.1
1464115295.5,286047002.4
1464115315.4,286046999.1
1464115335.3,286047004.0
1464115355.2,286046998.8
1464115375.2,286046998.9
1464115395.1,286046999.3
1464115415.0,286046997.0
1464115415.9,286046997.0
1464115435.9,286047002.9
1464115455.8,286047000.9
1464115475.7,286047000.7
1464115495.6,286047000.8
1464115515.6,286046998.0
1464115535.5,286047000.8
1464115555.4,286046999.6
1464115575.3,286046997.7
1464115595.3,286047000.0
1464115615.2,286047002.1
1464115635.1,286046999.9
1464115655.1,286047001.3
1464115656.0,286047001.3
1464115675.0,286046999.5
1464115675.9,286046999.5
1464115695.9,286046995.7
1464115715.8,286047002.3
1464115735.7,286047002.7
1464115755.6,286046997.0
1464115775.6,286047002.8
1464115795.5,286047000.7
1464115815.4,286047001.2
1464115835.3,286046993.3
1464115855.3,286047005.7
1464115875.2,286046999.4
1464115895.1,286046996.6
1464115915.0,286047001.8
1464115915.9,286047001.8
1464115935.9,286047001.7
1464115955.8,286046998.3
1464115975.7,286047001.9
1464115995.6,286047000.7
1464116015.6,286046998.2
1464116035.5,286047004.1
1464116055.4,286047002.2
1464116075.3,286046996.8
1464116095.3,286046998.5
1464116115.2,286047006.0
1464116135.1,286046996.0
1464116155.0,286047000.9
1464116156.0,286047000.9
1464116175.9,286046998.9
1464116195.8,286046999.8
1464116215.7,286046998.7
1464116235.7,286047001.9
1464116255.6,286047001.3
1464116275.5,286046999.0
1464116295.4,286046996.6
1464116315.4,286047001.8
1464116335.3,286047001.2
1464116355.2,286046999.0
1464116375.1,286047002.3
1464116395.1,286046999.2
1464116396.0,286046999.2
