# file name; noise; peak f.; mag.; duration
20160524150115084_TEST-R3_met.fits;1.55655;26468.3;4.37125;0.512
20160524150034124_TEST-R3_snap.fits;2.11557;26522.5;1.05512;0
20160524150134199_TEST-R3_snap.fits;1.62679;26491.7;1.50715;0
20160524150234274_TEST-R3_snap.fits;1.48672;26496.1;1.53277;0
20160524150412919_TEST-R3_met.fits;1.36698;26507.8;10.8987;0.341333
20160524150334348_TEST-R3_snap.fits;1.46839;26541.5;1.3767;0
20160524150434423_TEST-R3_snap.fits;1.7755;26474.1;1.36279;0
20160524150528695_TEST-R3_met.fits;1.40263;26529.8;3.60557;0.170667
20160524150534498_TEST-R3_snap.fits;1.35523;26462.4;1.48405;0
20160524150634572_TEST-R3_snap.fits;1.65259;26493.2;0.894627;0
20160524150734647_TEST-R3_snap.fits;1.53132;26515.1;1.45363;0
20160524150834722_TEST-R3_snap.fits;2.00792;26481.4;1.4418;0
20160524150934796_TEST-R3_snap.fits;1.55599;26526.9;1.2883;0
20160524151034871_TEST-R3_snap.fits;1.51076;26543;1.31295;0
20160524151133751_TEST-R3_met.fits;1.43559;26474.1;3.04411;0.512
20160524151134946_TEST-R3_snap.fits;1.5364;26449.2;1.08472;0
20160524151327244_TEST-R3_met.fits;1.37142;26499;3.82679;0.341333
20160524151235020_TEST-R3_snap.fits;1.3603;26466.8;1.44055;0
20160524151335095_TEST-R3_snap.fits;1.3559;26471.2;1.07573;0
20160524151436364_TEST-R3_met.fits;1.56372;26499;5.01676;0.170667
20160524151435170_TEST-R3_snap.fits;1.74162;26487.3;1.46011;0
20160524151535756_TEST-R3_met.fits;1.73998;26509.3;10.5804;1.87733
20160524151535244_TEST-R3_snap.fits;1.44217;26466.8;1.22489;0
20160524151635319_TEST-R3_snap.fits;1.70352;26541.5;1.53948;0
20160524151737271_TEST-R3_met.fits;1.77144;26493.2;11.8361;2.048
20160524151735394_TEST-R3_snap.fits;1.52485;26487.3;0.966936;0
20160524151907383_TEST-R3_met.fits;1.46539;26497.6;3.2467;0.170667
20160524151835468_TEST-R3_snap.fits;1.54558;26462.4;1.16428;0
20160524151946295_TEST-R3_met.fits;1.45163;26491.7;3.24466;0.170667
20160524151935543_TEST-R3_snap.fits;1.61397;26472.7;1.08279;0
20160524152034935_TEST-R3_met.fits;1.66054;26490.2;7.18104;0.170667
20160524152042615_TEST-R3_met.fits;1.67762;26503.4;10.868;0.341333
20160524152106508_TEST-R3_met.fits;1.47569;26499;3.10905;0.170667
20160524152035618_TEST-R3_snap.fits;1.53865;26449.2;1.2794;0
20160524152159756_TEST-R3_met.fits;1.74872;26491.7;3.99131;0.170667
20160524152135692_TEST-R3_snap.fits;1.53946;26521;1.34748;0
20160524152240034_TEST-R3_met.fits;1.44196;26491.7;3.3156;0.512
20160524152235767_TEST-R3_snap.fits;1.65864;26487.3;1.13854;0
20160524152410999_TEST-R3_met.fits;1.24231;26485.8;4.52241;0.170667
20160524152335842_TEST-R3_snap.fits;1.41655;26487.3;1.25686;0
20160524152435916_TEST-R3_snap.fits;1.67417;26449.2;1.27021;0
20160524152559884_TEST-R3_met.fits;1.39164;26478.5;7.50697;0.341333
20160524152535991_TEST-R3_snap.fits;1.57057;26515.1;1.09259;0
20160524152636066_TEST-R3_snap.fits;2.56497;26541.5;1.64776;0
20160524152755767_TEST-R3_met.fits;1.48176;26499;3.60135;0.170667
20160524152736140_TEST-R3_snap.fits;1.43376;26459.5;1.4608;0
20160524152836215_TEST-R3_snap.fits;1.36324;26491.7;1.26016;0
20160524152937826_TEST-R3_met.fits;1.46847;26499;3.22157;0.170667
20160524153011618_TEST-R3_met.fits;1.61068;26491.7;5.57895;0.170667
20160524152936290_TEST-R3_snap.fits;1.48013;26477.1;1.10882;0
20160524153036364_TEST-R3_snap.fits;1.44399;26537.1;1.18079;0
20160524153136439_TEST-R3_snap.fits;1.21739;26509.3;1.30824;0
20160524153323276_TEST-R3_met.fits;1.37336;26490.2;4.2078;0.170667
20160524153236514_TEST-R3_snap.fits;1.47298;26487.3;1.22585;0
20160524153336588_TEST-R3_snap.fits;1.41566;26504.9;1.49249;0
20160524153436663_TEST-R3_snap.fits;1.51518;26471.2;1.32685;0
20160524153619575_TEST-R3_met.fits;1.62515;26484.4;4.59251;0.170667
20160524153536738_TEST-R3_snap.fits;1.39406;26484.4;1.31977;0
20160524153636812_TEST-R3_snap.fits;1.39111;26484.4;1.49468;0
20160524153810679_TEST-R3_met.fits;1.56547;26521;3.34316;0.170667
20160524153736887_TEST-R3_snap.fits;1.71052;26480;1.96984;0
20160524153836962_TEST-R3_snap.fits;1.7179;26478.5;1.43497;0
20160524153937036_TEST-R3_snap.fits;1.69554;26534.2;1.21129;0
20160524154037111_TEST-R3_snap.fits;1.77395;26522.5;1.51585;0
20160524154137186_TEST-R3_snap.fits;1.7364;26466.8;1.4875;0
20160524154259618_TEST-R3_met.fits;1.63456;26512.2;21.3488;0.341333
20160524154237260_TEST-R3_snap.fits;1.43802;26453.6;1.10465;0
20160524154333410_TEST-R3_met.fits;1.35502;26463.9;3.82529;0.170667
20160524154337335_TEST-R3_snap.fits;1.64713;26504.9;1.589;0
20160524154518199_TEST-R3_met.fits;1.23981;26488.8;4.9726;0.341333
20160524154437410_TEST-R3_snap.fits;1.41268;26456.5;1.57764;0
20160524154537484_TEST-R3_snap.fits;1.48468;26469.7;1.22421;0
20160524154647970_TEST-R3_met.fits;1.54305;26488.8;3.72952;0.170667
20160524154637559_TEST-R3_snap.fits;1.54607;26544.4;1.75744;0
20160524154739511_TEST-R3_met.fits;1.75495;26458;4.33647;0.170667
20160524154737634_TEST-R3_snap.fits;1.63759;26460.9;1.11837;0
20160524154844535_TEST-R3_met.fits;1.50994;26485.8;3.10543;0.170667
20160524154837708_TEST-R3_snap.fits;1.24128;26496.1;1.13437;0
20160524154937783_TEST-R3_snap.fits;1.45204;26547.4;1.54252;0
20160524155047927_TEST-R3_met.fits;1.52659;26474.1;3.7163;0.341333
20160524155037858_TEST-R3_snap.fits;1.59949;26466.8;1.50305;0
20160524155137932_TEST-R3_snap.fits;1.69174;26504.9;1.01348;0
20160524155236812_TEST-R3_met.fits;1.74386;26482.9;4.01295;0.170667
20160524155238007_TEST-R3_snap.fits;1.39711;26453.6;1.71479;0
20160524155400268_TEST-R3_met.fits;1.48134;26484.4;3.26167;0.341333
20160524155338082_TEST-R3_snap.fits;1.57858;26531.2;1.25253;0
20160524155521506_TEST-R3_met.fits;1.53067;26491.7;3.2353;0.170667
20160524155438156_TEST-R3_snap.fits;1.99114;26507.8;1.87974;0
20160524155538231_TEST-R3_snap.fits;1.58827;26510.7;1.26162;0
20160524155633186_TEST-R3_met.fits;1.29611;26484.4;3.17761;1.19467
20160524155638306_TEST-R3_snap.fits;1.29013;26507.8;1.60219;0
20160524155738380_TEST-R3_snap.fits;1.59506;26480;1.32048;0
20160524155835212_TEST-R3_met.fits;1.50889;26491.7;3.96114;0.341333
20160524155838455_TEST-R3_snap.fits;1.70189;26544.4;1.43198;0
20160524155938530_TEST-R3_snap.fits;1.60072;26487.3;1.54663;0
