# file name; noise; peak f.; mag.; duration
20160524000026999_TEST-R3_snap.fits;1.62808;26493.2;1.1189;0
20160524000206668_TEST-R3_met.fits;2.24182;26504.9;5.55524;0.170667
20160524000127074_TEST-R3_snap.fits;1.65028;26455.1;2.00858;0
20160524000227148_TEST-R3_snap.fits;2.05343;26491.7;1.45603;0
20160524000356236_TEST-R3_met.fits;1.83469;26480;6.89535;0.512
20160524000420471_TEST-R3_met.fits;1.68046;26532.7;6.15287;0.341333
20160524000327223_TEST-R3_snap.fits;1.74931;26519.5;1.49259;0
20160524000427298_TEST-R3_snap.fits;1.80565;26496.1;1.57984;0
20160524000527372_TEST-R3_snap.fits;2.05235;26468.3;1.57131;0
20160524000637516_TEST-R3_met.fits;1.96149;26509.3;9.1571;0.341333
20160524000719159_TEST-R3_met.fits;1.51482;26502;3.41148;0.341333
20160524000627447_TEST-R3_snap.fits;1.96893;26529.8;1.4547;0
20160524000723255_TEST-R3_met.fits;2.20567;26466.8;5.34875;0.170667
20160524000727522_TEST-R3_snap.fits;1.85474;26471.2;1.51663;0
20160524000910604_TEST-R3_met.fits;1.80341;26469.7;4.60228;0.170667
20160524000827596_TEST-R3_snap.fits;1.68111;26497.6;1.5768;0
20160524000927671_TEST-R3_snap.fits;1.56273;26531.2;1.62397;0
20160524001027746_TEST-R3_snap.fits;1.87701;26465.3;1.77093;0
20160524001156151_TEST-R3_met.fits;1.88365;26460.9;4.11793;0.341333
20160524001127820_TEST-R3_snap.fits;2.28944;26510.7;2.42095;0
20160524001227895_TEST-R3_snap.fits;1.56164;26493.2;1.47201;0
20160524001327970_TEST-R3_snap.fits;2.17367;26449.2;1.43417;0
20160524001429410_TEST-R3_met.fits;1.62389;26525.4;5.17869;0.341333
20160524001428044_TEST-R3_snap.fits;1.68164;26510.7;1.76594;0
20160524001611468_TEST-R3_met.fits;1.40502;26482.9;6.28562;0.170667
20160524001528119_TEST-R3_snap.fits;1.53986;26466.8;1.49989;0
20160524001628194_TEST-R3_snap.fits;1.66858;26535.6;1.39633;0
20160524001728268_TEST-R3_snap.fits;1.4785;26474.1;1.72061;0
20160524001828343_TEST-R3_snap.fits;1.44157;26482.9;1.66887;0
20160524001954018_TEST-R3_met.fits;1.3963;26502;3.32054;0.170667
20160524001928418_TEST-R3_snap.fits;1.96955;26482.9;1.9314;0
20160524002121228_TEST-R3_met.fits;1.72713;26497.6;36.1886;0.341333
20160524002028492_TEST-R3_snap.fits;1.65451;26475.6;1.68264;0
20160524002128567_TEST-R3_snap.fits;1.57632;26469.7;1.662;0
20160524002225911_TEST-R3_met.fits;1.47626;26485.8;3.19767;0.170667
20160524002228642_TEST-R3_snap.fits;1.64091;26512.2;2.27694;0
20160524002328716_TEST-R3_snap.fits;1.96873;26545.9;1.54537;0
20160524002428791_TEST-R3_snap.fits;1.84459;26516.6;2.13137;0
20160524002528866_TEST-R3_snap.fits;2.11161;26525.4;1.5225;0
20160524002642594_TEST-R3_met.fits;1.85772;26481.4;5.29083;0.341333
20160524002628940_TEST-R3_snap.fits;1.73607;26496.1;1.84215;0
20160524002729015_TEST-R3_snap.fits;1.45026;26547.4;1.44735;0
20160524002907148_TEST-R3_met.fits;1.68171;26497.6;6.17821;0.170667
20160524002829090_TEST-R3_snap.fits;1.76479;26521;1.66935;0
20160524002929164_TEST-R3_snap.fits;1.88748;26522.5;1.841;0
20160524003029239_TEST-R3_snap.fits;2.67637;26465.3;2.21792;0
20160524003211980_TEST-R3_met.fits;1.61387;26484.4;6.18579;0.341333
20160524003129314_TEST-R3_snap.fits;1.75199;26532.7;1.22659;0
20160524003246796_TEST-R3_met.fits;1.69358;26503.4;5.55108;0.170667
20160524003229388_TEST-R3_snap.fits;2.15454;26485.8;1.93569;0
20160524003329463_TEST-R3_snap.fits;1.70964;26537.1;1.98163;0
20160524003429538_TEST-R3_snap.fits;1.84186;26526.9;1.81782;0
20160524003529612_TEST-R3_snap.fits;2.33594;26490.2;1.57728;0
20160524003629687_TEST-R3_snap.fits;2.03391;26525.4;1.7047;0
20160524003729762_TEST-R3_snap.fits;1.85532;26459.5;1.70247;0
20160524003913186_TEST-R3_met.fits;1.86966;26474.1;9.03522;0.341333
20160524003829836_TEST-R3_snap.fits;1.699;26506.3;1.74288;0
20160524004014284_TEST-R3_met.fits;1.93942;26494.6;6.47632;0.512
20160524003929911_TEST-R3_snap.fits;2.10861;26481.4;1.84475;0
20160524004118455_TEST-R3_met.fits;1.96893;26512.2;8.37912;0.170667
20160524004029986_TEST-R3_snap.fits;1.90621;26544.4;1.99343;0
20160524004220919_TEST-R3_met.fits;1.92873;26484.4;6.31213;0.170667
20160524004130060_TEST-R3_snap.fits;1.89808;26503.4;1.39875;0
20160524004230135_TEST-R3_snap.fits;2.03285;26475.6;1.76594;0
20160524004404684_TEST-R3_met.fits;1.76784;26485.8;8.03185;0.341333
20160524004330210_TEST-R3_snap.fits;1.48739;26516.6;1.28193;0
20160524004423970_TEST-R3_met.fits;1.66197;26496.1;4.67955;0.170667
20160524004440695_TEST-R3_met.fits;1.70254;26494.6;3.60467;0.170667
20160524004430284_TEST-R3_snap.fits;2.28078;26506.3;2.08231;0
20160524004530359_TEST-R3_snap.fits;1.64792;26541.5;1.50077;0
20160524004631970_TEST-R3_met.fits;1.79314;26475.6;3.8702;0.170667
20160524004630434_TEST-R3_snap.fits;1.91394;26460.9;1.40119;0
20160524004730508_TEST-R3_snap.fits;1.49897;26453.6;1.42409;0
20160524004852258_TEST-R3_met.fits;2.01048;26500.5;8.72611;0.512
20160524004830583_TEST-R3_snap.fits;1.81959;26525.4;1.85997;0
20160524004954722_TEST-R3_met.fits;1.12511;26504.9;3.47975;0.170667
20160524005021004_TEST-R3_met.fits;1.76999;26497.6;3.7597;0.170667
20160524004930658_TEST-R3_snap.fits;1.64528;26484.4;1.859;0
20160524005030732_TEST-R3_snap.fits;1.62488;26528.3;1.45067;0
20160524005130807_TEST-R3_snap.fits;1.796;26500.5;1.57243;0
20160524005324300_TEST-R3_met.fits;1.5872;26480;3.23405;0.170667
20160524005230882_TEST-R3_snap.fits;1.75171;26491.7;1.53825;0
20160524005330956_TEST-R3_snap.fits;1.75575;26532.7;1.80793;0
20160524005458850_TEST-R3_met.fits;2.07117;26513.7;4.72718;0.170667
20160524005431031_TEST-R3_snap.fits;1.77253;26538.6;1.54335;0
20160524005531106_TEST-R3_snap.fits;1.82183;26455.1;1.86642;0
20160524005631180_TEST-R3_snap.fits;1.86435;26543;1.59916;0
20160524005731255_TEST-R3_snap.fits;1.80142;26525.4;1.87186;0
20160524005839180_TEST-R3_met.fits;1.99378;26504.9;4.29728;0.341333
20160524005831330_TEST-R3_snap.fits;1.84715;26521;1.91818;0
20160524005931404_TEST-R3_snap.fits;1.75507;26547.4;1.79436;0
