# file name; noise; peak f.; mag.; duration
20000101051950698_TEST-R3_met.fits;1.42412;26488.8;3.959;0.170667
20000101052012884_TEST-R3_met.fits;1.46904;26477.1;4.85952;0.341333
20000101052158356_TEST-R3_met.fits;1.39231;26516.6;7.52606;0.341333
20000101052346218_TEST-R3_met.fits;1.61579;26484.4;3.5654;0.682667
20000101052441343_TEST-R3_met.fits;1.09161;26510.7;2.75008;0.512
20000101052602751_TEST-R3_met.fits;1.42331;26475.6;2.85577;0.170667
20000101052654975_TEST-R3_met.fits;1.44435;26485.8;3.16201;0.170667
20000101052726548_TEST-R3_met.fits;1.3225;26497.6;9.0994;0.341333
20000101053031210_TEST-R3_met.fits;1.14459;26471.2;2.85971;0.170667
20000101053402324_TEST-R3_met.fits;1.17021;26484.4;8.30875;0.341333
20000101053523562_TEST-R3_met.fits;1.43171;26499;5.96386;0.682667
20000101053633706_TEST-R3_met.fits;1.32804;26494.6;3.15008;0.341333
20000101053725759_TEST-R3_met.fits;1.43548;26513.7;3.10114;1.36533
20000101053858602_TEST-R3_met.fits;1.19052;26497.6;2.82972;0.170667
20000101054414847_TEST-R3_met.fits;1.46563;26496.1;5.44481;0.341333
20000101054625578_TEST-R3_met.fits;1.17223;26507.8;2.81065;0.170667
20000101054948159_TEST-R3_met.fits;1.2924;26477.1;4.91544;0.170667
20000101055133972_TEST-R3_met.fits;1.44537;26482.9;6.97125;0.170667
20000101055549460_TEST-R3_met.fits;1.33484;26482.9;3.86671;0.341333
20000101060151444_TEST-R3_met.fits;1.51344;26503.4;3.31923;0.682667
20000101060244351_TEST-R3_met.fits;1.26518;26463.9;3.58373;0.170667
20000101060411732_TEST-R3_met.fits;1.48113;26507.8;3.16257;0.341333
20000101060504298_TEST-R3_met.fits;1.13142;26506.3;2.49841;0.512
20000101060529556_TEST-R3_met.fits;1.22609;26482.9;4.28477;0.170667
20000101060858794_TEST-R3_met.fits;1.28784;26493.2;4.28638;0.170667
20000101061006378_TEST-R3_met.fits;1.31602;26465.3;15.4218;0.512
20000101061405652_TEST-R3_met.fits;1.34022;26504.9;3.29028;0.341333
20000101061437738_TEST-R3_met.fits;1.35623;26506.3;2.90562;0.170667
20000101061608874_TEST-R3_met.fits;1.39381;26491.7;3.1847;0.170667
20000101061719530_TEST-R3_met.fits;1.19207;26453.6;7.07484;0.341333
