# file name; noise; peak f.; mag.; duration
20160524030047436_TEST-R3_met.fits;1.63009;26507.8;4.05532;0.170667
20160524030040439_TEST-R3_snap.fits;1.97392;26535.6;1.85173;0
20160524030218231_TEST-R3_met.fits;1.50386;26494.6;5.38898;0.341333
20160524030140514_TEST-R3_snap.fits;1.67594;26538.6;1.28291;0
20160524030240588_TEST-R3_snap.fits;1.53194;26487.3;1.6862;0
20160524030340663_TEST-R3_snap.fits;1.35984;26521;1.67411;0
20160524030445175_TEST-R3_met.fits;1.70322;26488.8;12.3054;0.341333
20160524030440738_TEST-R3_snap.fits;1.74603;26474.1;1.56566;0
20160524030540812_TEST-R3_snap.fits;1.96544;26522.5;1.48983;0
20160524030640887_TEST-R3_snap.fits;1.58766;26540;2.01952;0
20160524030759735_TEST-R3_met.fits;1.73759;26516.6;4.68939;0.170667
20160524030740962_TEST-R3_snap.fits;1.55841;26499;1.73044;0
20160524030927799_TEST-R3_met.fits;1.88278;26507.8;5.02477;0.682667
20160524030841036_TEST-R3_snap.fits;1.76658;26450.7;1.76803;0
20160524030937698_TEST-R3_met.fits;1.39561;26494.6;2.91569;0.341333
20160524030941111_TEST-R3_snap.fits;2.8205;26512.2;1.55113;0
20160524031041186_TEST-R3_snap.fits;1.92578;26462.4;1.46636;0
20160524031155938_TEST-R3_met.fits;1.96428;26502;4.50656;0.170667
20160524031225463_TEST-R3_met.fits;1.71019;26506.3;3.49636;0.170667
20160524031141260_TEST-R3_snap.fits;1.58948;26484.4;1.37155;0
20160524031323490_TEST-R3_met.fits;1.40215;26504.9;4.39463;0.170667
20160524031325879_TEST-R3_met.fits;1.67745;26499;4.56606;0.170667
20160524031241335_TEST-R3_snap.fits;1.65392;26494.6;1.34299;0
20160524031352674_TEST-R3_met.fits;1.76304;26504.9;4.45908;0.170667
20160524031341410_TEST-R3_snap.fits;1.6234;26452.1;1.56663;0
20160524031443020_TEST-R3_met.fits;1.70055;26482.9;31.7851;0.341333
20160524031450530_TEST-R3_met.fits;2.28691;26502;8.71881;0.341333
20160524031454796_TEST-R3_met.fits;1.41957;26503.4;3.3869;0.170667
20160524031523810_TEST-R3_met.fits;1.84117;26472.7;8.86202;0.341333
20160524031441484_TEST-R3_snap.fits;2.02964;26526.9;1.76404;0
20160524031553164_TEST-R3_met.fits;1.40987;26504.9;7.6062;0.341333
20160524031541559_TEST-R3_snap.fits;2.11923;26545.9;1.56414;0
20160524031641634_TEST-R3_snap.fits;1.68738;26478.5;2.06765;0
20160524031752972_TEST-R3_met.fits;1.66438;26494.6;5.6425;0.170667
20160524031741708_TEST-R3_snap.fits;1.6929;26449.2;1.68181;0
20160524031858338_TEST-R3_met.fits;1.90369;26506.3;4.1201;0.341333
20160524031916770_TEST-R3_met.fits;1.64105;26518.1;3.68879;0.170667
20160524031841783_TEST-R3_snap.fits;1.70329;26540;1.82092;0
20160524032012748_TEST-R3_met.fits;1.49762;26509.3;10.0844;0.682667
20160524031941858_TEST-R3_snap.fits;2.05379;26545.9;1.76356;0
20160524032100706_TEST-R3_met.fits;1.60321;26474.1;3.28382;0.170667
20160524032041932_TEST-R3_snap.fits;1.91569;26521;1.57275;0
20160524032142007_TEST-R3_snap.fits;1.3479;26538.6;1.43989;0
20160524032242082_TEST-R3_snap.fits;1.45631;26512.2;1.73458;0
20160524032355298_TEST-R3_met.fits;1.58091;26459.5;4.51684;0.341333
20160524032342156_TEST-R3_snap.fits;1.88795;26510.7;1.33466;0
20160524032523532_TEST-R3_met.fits;1.63277;26500.5;4.41374;0.341333
20160524032442231_TEST-R3_snap.fits;1.84404;26510.7;1.13578;0
20160524032542306_TEST-R3_snap.fits;1.43828;26497.6;1.49387;0
20160524032642380_TEST-R3_snap.fits;1.68822;26545.9;1.55617;0
20160524032742455_TEST-R3_snap.fits;2.0849;26523.9;1.51422;0
20160524032842530_TEST-R3_snap.fits;1.65668;26462.4;1.43174;0
20160524032942604_TEST-R3_snap.fits;1.77426;26450.7;1.69158;0
20160524033042679_TEST-R3_snap.fits;1.60483;26450.7;1.58367;0
20160524033142754_TEST-R3_snap.fits;1.74407;26472.7;1.44541;0
20160524033311842_TEST-R3_met.fits;1.58323;26512.2;4.9227;0.170667
20160524033322252_TEST-R3_met.fits;1.71672;26497.6;5.28024;0.170667
20160524033242828_TEST-R3_snap.fits;1.91609;26497.6;1.49136;0
20160524033342903_TEST-R3_snap.fits;1.9682;26502;1.88447;0
20160524033442978_TEST-R3_snap.fits;1.41326;26504.9;1.40791;0
20160524033555340_TEST-R3_met.fits;1.3355;26503.4;2.83109;0.170667
20160524033543052_TEST-R3_snap.fits;1.49048;26487.3;1.1645;0
20160524033643127_TEST-R3_snap.fits;1.5958;26460.9;1.55051;0
20160524033743202_TEST-R3_snap.fits;2.26912;26466.8;1.8955;0
20160524033843276_TEST-R3_snap.fits;1.49034;26513.7;1.52203;0
20160524034026871_TEST-R3_met.fits;1.44332;26500.5;3.82975;0.170667
20160524033943351_TEST-R3_snap.fits;1.28613;26494.6;2.96716;0
20160524034038647_TEST-R3_met.fits;1.28613;26494.6;2.96716;0.170667
20160524034056226_TEST-R3_met.fits;1.8213;26496.1;3.90349;0.170667
20160524034043426_TEST-R3_snap.fits;1.84827;26526.9;1.2931;0
20160524034143842_TEST-R3_met.fits;1.46126;26494.6;2.96862;0.170667
20160524034143500_TEST-R3_snap.fits;1.84408;26506.3;1.42889;0
20160524034251084_TEST-R3_met.fits;1.4642;26496.1;6.25229;0.341333
20160524034243575_TEST-R3_snap.fits;2.22788;26482.9;1.54636;0
20160524034355426_TEST-R3_met.fits;1.40276;26480;2.88089;0.170667
20160524034343650_TEST-R3_snap.fits;1.57516;26459.5;1.32887;0
20160524034505058_TEST-R3_met.fits;2.01546;26504.9;9.07908;0.682667
20160524034443724_TEST-R3_snap.fits;1.57867;26523.9;1.37814;0
20160524034543799_TEST-R3_snap.fits;1.83594;26477.1;1.48385;0
20160524034712546_TEST-R3_met.fits;1.49208;26516.6;11.5804;0.341333
20160524034717495_TEST-R3_met.fits;1.87227;26475.6;12.38;0.170667
20160524034730807_TEST-R3_met.fits;1.76508;26528.3;3.65269;0.170667
20160524034643874_TEST-R3_snap.fits;1.81262;26534.2;1.94605;0
20160524034743948_TEST-R3_snap.fits;1.64255;26469.7;1.52363;0
20160524034843340_TEST-R3_met.fits;1.42943;26500.5;6.66941;0.341333
20160524034844023_TEST-R3_snap.fits;1.62478;26509.3;1.43828;0
20160524034943927_TEST-R3_met.fits;2.10415;26477.1;6.19687;0.170667
20160524034944098_TEST-R3_snap.fits;1.68537;26507.8;1.4021;0
20160524035044172_TEST-R3_snap.fits;3.73956;26531.2;2.51568;0
20160524035147660_TEST-R3_met.fits;1.62243;26477.1;10.3168;0.341333
20160524035201826_TEST-R3_met.fits;1.98368;26484.4;3.99888;0.170667
20160524035144247_TEST-R3_snap.fits;1.79922;26529.8;1.47137;0
20160524035240396_TEST-R3_met.fits;1.76282;26496.1;4.2857;0.170667
20160524035324770_TEST-R3_met.fits;1.84885;26493.2;7.66919;0.341333
20160524035244322_TEST-R3_snap.fits;1.50886;26456.5;1.40783;0
20160524035344396_TEST-R3_snap.fits;1.67399;26526.9;1.46146;0
20160524035503415_TEST-R3_met.fits;1.80657;26503.4;5.30488;0.170667
20160524035444471_TEST-R3_snap.fits;1.84118;26504.9;1.76876;0
20160524035547106_TEST-R3_met.fits;1.86313;26503.4;4.7224;0.512
20160524035557516_TEST-R3_met.fits;2.06602;26488.8;4.63545;0.170667
20160524035620727_TEST-R3_met.fits;1.66933;26499;4.15546;0.170667
20160524035544546_TEST-R3_snap.fits;1.59054;26525.4;1.18394;0
20160524035644620_TEST-R3_snap.fits;2.17983;26531.2;1.64685;0
20160524035801932_TEST-R3_met.fits;1.4522;26504.9;3.27923;0.170667
20160524035744695_TEST-R3_snap.fits;1.92996;26529.8;1.17242;0
20160524035844770_TEST-R3_snap.fits;2.72669;26449.2;2.1165;0
20160524035944844_TEST-R3_snap.fits;1.61677;26484.4;1.74538;0
