#timestamp,LO_Frequency 
1464055215.4,286047003.1
1464055235.3,286047000.6
1464055255.3,286046998.9
1464055275.2,286047000.1
1464055295.1,286046998.1
1464055315.0,286046998.2
1464055316.0,286046998.2
1464055335.9,286047003.9
1464055355.8,286047001.3
1464055375.7,286047004.3
1464055395.7,286046998.7
1464055415.6,286047000.9
1464055435.5,286046997.2
1464055455.4,286047000.9
1464055475.4,286046998.6
1464055495.3,286047001.6
1464055515.2,286046999.9
1464055535.1,286047002.4
1464055555.1,286046999.3
1464055556.0,286046999.3
1464055575.9,286047000.0
1464055595.8,286046998.4
1464055615.8,286047000.0
1464055635.7,286047000.6
1464055655.6,286047002.4
1464055675.5,286047002.4
1464055695.5,286046996.2
1464055715.4,286046996.7
1464055735.3,286047003.2
1464055755.2,286046998.3
1464055775.2,286046999.3
1464055795.1,286046996.9
1464055796.0,286046996.9
1464055815.0,286047001.7
1464055815.9,286047001.7
1464055835.9,286046997.9
1464055855.8,286046999.1
1464055875.7,286047005.5
1464055895.6,286047000.9
1464055915.6,286047002.7
1464055935.5,286047000.6
1464055955.4,286047000.2
1464055975.3,286047000.5
1464055995.3,286047000.6
1464056015.2,286047000.8
1464056035.1,286047000.4
1464056055.0,286047000.9
1464056055.9,286047000.9
1464056075.9,286046999.4
1464056095.8,286047000.7
1464056115.7,286046996.7
1464056135.6,286047000.7
1464056155.6,286046998.3
1464056175.5,286046998.8
1464056195.4,286047000.5
1464056215.3,286047000.6
1464056235.3,286047002.6
1464056255.2,286046995.3
1464056275.1,286046998.6
1464056295.0,286046999.1
1464056296.0,286046999.1
1464056315.9,286046998.1
1464056335.8,286047000.6
1464056355.7,286046999.8
1464056375.7,286047003.4
1464056395.6,286046995.6
1464056415.5,286046998.5
1464056435.4,286047002.1
1464056455.4,286046999.4
1464056475.3,286046998.2
1464056495.2,286047001.6
1464056515.1,286047000.9
1464056535.1,286046998.2
1464056536.0,286046998.2
1464056555.9,286047002.3
1464056575.8,286046996.0
1464056595.8,286047002.4
1464056615.7,286047000.0
1464056635.6,286047002.3
1464056655.5,286046998.9
1464056675.5,286047000.3
1464056695.4,286047000.7
1464056715.3,286047001.9
1464056735.2,286046998.6
1464056755.2,286047000.3
1464056775.1,286046998.6
1464056795.0,286046996.5
1464056795.9,286046996.5
1464056815.9,286047007.6
1464056835.8,286046999.4
1464056855.7,286047001.1
1464056875.6,286047000.2
1464056895.6,286047002.4
1464056915.5,286046998.2
1464056935.4,286047002.1
1464056955.3,286046997.2
1464056975.3,286047003.8
1464056995.2,286047001.2
1464057015.1,286046999.4
1464057035.1,286046997.6
1464057036.0,286046997.6
1464057055.0,286047003.8
1464057055.9,286047003.8
1464057075.9,286046995.3
1464057095.8,286047002.1
1464057115.7,286046999.7
1464057135.6,286047002.8
1464057155.6,286046996.6
1464057175.5,286047004.1
1464057195.4,286047001.2
1464057215.3,286046997.7
1464057235.3,286046999.1
1464057255.2,286046996.6
1464057275.1,286047002.5
1464057295.0,286047000.4
1464057295.9,286047000.4
1464057315.9,286046999.5
1464057335.8,286047001.0
1464057355.7,286046998.8
1464057375.6,286047003.9
1464057395.6,286046998.4
1464057415.5,286047004.2
1464057435.4,286046996.7
1464057455.4,286047001.2
1464057475.3,286046996.8
1464057495.2,286046998.6
1464057515.1,286047000.8
1464057535.1,286046998.1
1464057536.0,286046998.1
1464057555.9,286047002.2
1464057575.8,286047002.7
1464057595.8,286047000.8
1464057615.7,286046999.4
1464057635.6,286047000.6
1464057655.5,286046998.9
1464057675.5,286046998.6
1464057695.4,286047000.2
1464057715.3,286046999.7
1464057735.2,286047002.1
1464057755.2,286046997.5
1464057775.1,286047000.8
1464057776.0,286047000.8
1464057795.0,286046999.4
1464057795.9,286046999.4
1464057815.9,286046996.5
1464057835.8,286047004.2
1464057855.7,286047002.3
1464057875.6,286046998.8
1464057895.6,286046996.1
1464057915.5,286046999.0
1464057935.4,286047000.8
1464057955.3,286047000.8
1464057975.3,286047000.4
1464057995.2,286047000.2
1464058015.1,286047002.0
1464058035.0,286047000.9
1464058035.9,286047000.9
1464058055.9,286046998.0
1464058075.8,286046995.8
1464058095.7,286047000.7
1464058115.6,286046997.1
1464058135.6,286047001.9
1464058155.5,286047000.0
1464058175.4,286046996.6
1464058195.3,286047000.0
1464058215.3,286047003.0
1464058235.2,286046999.5
1464058255.1,286046996.5
1464058275.0,286047000.1
1464058276.0,286047000.1
1464058295.9,286047004.2
1464058315.8,286046999.3
1464058335.7,286047002.3
1464058355.7,286046997.1
1464058375.6,286047000.9
1464058395.5,286046997.0
1464058415.4,286047005.3
1464058435.4,286046998.5
1464058455.3,286047002.7
1464058475.2,286046999.0
1464058495.1,286047002.5
1464058515.1,286046999.5
1464058516.0,286046999.5
1464058535.9,286046996.9
1464058555.8,286047000.3
1464058575.8,286047001.9
1464058595.7,286047000.5
1464058615.6,286046999.4
1464058635.5,286047000.8
1464058655.5,286047000.2
1464058675.4,286046998.2
1464058695.3,286047002.2
1464058715.2,286046996.8
1464058735.2,286046996.5
1464058755.1,286047001.3
1464058775.0,286047001.4
1464058776.0,286047001.4
1464058795.9,286046998.4
