#timestamp,LO_Frequency 
1464098415.0,286046995.3
1464098415.9,286046995.3
1464098435.9,286047004.6
1464098455.8,286047003.7
1464098475.7,286046998.9
1464098495.7,286047000.3
1464098515.6,286046998.7
1464098535.5,286046998.4
1464098555.5,286047002.8
1464098575.4,286047000.7
1464098595.3,286046999.5
1464098615.2,286046997.2
1464098635.2,286047001.0
1464098655.1,286046998.9
1464098656.0,286046998.9
1464098675.0,286047001.2
1464098675.9,286047001.2
1464098695.9,286046996.7
1464098715.8,286046999.8
1464098735.7,286046998.5
1464098755.6,286046996.7
1464098775.6,286047003.9
1464098795.5,286047002.2
1464098815.4,286047002.4
1464098835.3,286047002.1
1464098855.3,286046998.5
1464098875.2,286047001.9
1464098895.1,286047001.5
1464098915.0,286046999.1
1464098915.9,286046999.1
1464098935.9,286046998.3
1464098955.8,286047002.4
1464098975.7,286047000.2
1464098995.6,286046999.0
1464099015.6,286046999.0
1464099035.5,286047000.2
1464099055.4,286047002.7
1464099075.4,286047004.3
1464099095.3,286046997.6
1464099115.2,286046999.5
1464099135.1,286046999.2
1464099155.1,286047000.4
1464099156.0,286047000.4
1464099175.9,286046999.8
1464099195.8,286047001.5
1464099215.7,286047002.5
1464099235.7,286046998.8
1464099255.6,286046999.4
1464099275.5,286047000.7
1464099295.4,286046998.0
1464099315.4,286047002.8
1464099335.3,286046999.6
1464099355.2,286046999.1
1464099375.1,286046999.2
1464099395.1,286046997.8
1464099396.0,286046997.8
1464099415.0,286046999.7
1464099415.9,286046999.7
1464099435.8,286047000.7
1464099455.8,286046998.6
1464099475.7,286047002.7
1464099495.6,286047001.0
1464099515.6,286047002.3
1464099535.5,286047002.2
1464099555.4,286046997.7
1464099575.3,286046999.8
1464099595.3,286047003.8
1464099615.2,286047001.0
1464099635.1,286046996.5
1464099655.0,286047001.0
1464099655.9,286047001.0
1464099675.9,286046997.4
1464099695.8,286047000.4
1464099715.7,286047001.0
1464099735.6,286046998.8
1464099755.6,286046997.0
1464099775.5,286047004.0
1464099795.4,286047000.3
1464099815.3,286047001.5
1464099835.3,286046999.8
1464099855.2,286047003.1
1464099875.1,286046998.7
1464099895.0,286047001.1
1464099896.0,286047001.1
1464099915.9,286046999.6
1464099935.8,286046994.9
1464099955.7,286046998.3
1464099975.7,286047001.7
1464099995.6,286046999.8
1464100015.5,286047004.0
1464100035.4,286046998.5
1464100055.4,286046999.6
1464100075.3,286046998.9
1464100095.2,286046999.9
1464100115.1,286047004.4
1464100135.1,286046994.0
1464100136.0,286046994.0
1464100155.0,286047004.5
1464100155.9,286047004.5
1464100175.9,286046997.9
1464100195.8,286046996.9
1464100215.7,286047003.6
1464100235.7,286047000.5
1464100255.6,286047002.7
1464100275.5,286046999.0
1464100295.4,286047000.5
1464100315.4,286047002.8
1464100335.3,286046997.7
1464100355.2,286046995.0
1464100375.1,286047002.6
1464100395.1,286046996.7
1464100396.0,286046996.7
1464100415.9,286047005.2
1464100435.8,286046999.2
1464100455.8,286046997.1
1464100475.7,286047002.6
1464100495.6,286046995.4
1464100515.5,286047002.6
1464100535.5,286047002.1
1464100555.4,286046996.5
1464100575.3,286047000.2
1464100595.2,286046999.8
1464100615.2,286047000.1
1464100635.1,286047002.8
1464100636.0,286047002.8
1464100655.0,286046992.0
1464100655.9,286046992.0
1464100675.9,286047007.9
1464100695.8,286046998.1
1464100715.7,286047002.7
1464100735.6,286047001.0
1464100755.6,286047000.3
1464100775.5,286047000.1
1464100795.4,286046999.4
1464100815.3,286046999.2
1464100835.3,286046998.6
1464100855.2,286046997.9
1464100875.1,286046997.7
1464100895.0,286046999.2
1464100895.9,286046999.2
1464100915.9,286047002.5
1464100935.8,286047000.5
1464100955.7,286047000.6
1464100975.6,286046998.5
1464100995.6,286047004.7
1464101015.5,286047000.1
1464101035.4,286047002.6
1464101055.3,286047001.2
1464101075.3,286046997.3
1464101095.2,286046996.5
1464101115.1,286047002.0
1464101135.0,286046999.9
1464101136.0,286046999.9
1464101155.9,286047000.7
1464101175.8,286047000.2
1464101195.7,286047001.9
1464101215.7,286046999.4
1464101235.6,286046998.7
1464101255.5,286047000.6
1464101275.4,286047000.0
1464101295.4,286047002.8
1464101315.3,286046997.0
1464101335.2,286047002.4
1464101355.1,286046999.3
1464101375.1,286046996.9
1464101376.0,286046996.9
1464101395.9,286047003.0
1464101415.8,286047004.0
1464101435.8,286046999.5
1464101455.7,286046997.5
1464101475.6,286046999.3
1464101495.5,286046997.7
1464101515.5,286046996.5
1464101535.4,286047002.7
1464101555.3,286046998.8
1464101575.2,286046998.3
1464101595.2,286047002.7
1464101615.1,286047003.9
1464101616.0,286047003.9
1464101635.0,286046992.1
1464101635.9,286046992.1
1464101655.9,286047007.7
1464101675.8,286047004.0
1464101695.7,286046999.7
1464101715.6,286047001.4
1464101735.6,286046999.8
1464101755.5,286046996.6
1464101775.4,286046997.3
1464101795.3,286047001.8
1464101815.3,286047002.3
1464101835.2,286046999.6
1464101855.1,286046997.7
1464101875.0,286047000.8
1464101876.0,286047000.8
1464101895.9,286047002.4
1464101915.8,286046999.6
1464101935.7,286046994.9
1464101955.7,286047002.5
1464101975.6,286047000.9
1464101995.5,286046998.3
