# file name; noise; peak f.; mag.; duration
20000101032238548_TEST-R3_met.fits;1.38361;26491.7;3.103;0.512
20000101032714346_TEST-R3_met.fits;1.25694;26515.1;2.90566;0.170667
20000101032726634_TEST-R3_met.fits;1.43555;26455.1;4.19952;0.170667
20000101032923540_TEST-R3_met.fits;1.17402;26494.6;3.88155;0.170667
20000101033012010_TEST-R3_met.fits;1.42806;26493.2;4.17171;0.512
20000101033440468_TEST-R3_met.fits;1.39218;26496.1;2.84971;0.170667
20000101033459242_TEST-R3_met.fits;1.32601;26490.2;16.7162;0.512
20000101033536276_TEST-R3_met.fits;1.42427;26490.2;4.55589;0.170667
20000101033546516_TEST-R3_met.fits;1.46441;26450.7;3.07908;0.170667
20000101034059519_TEST-R3_met.fits;1.07879;26493.2;2.2214;0.341333
20000101034223828_TEST-R3_met.fits;1.29317;26502;3.46878;0.170667
20000101034610132_TEST-R3_met.fits;1.29297;26500.5;5.92978;0.512
20000101034631466_TEST-R3_met.fits;1.22976;26477.1;4.89416;0.170667
20000101034657236_TEST-R3_met.fits;1.604;26502;5.09351;0.341333
20000101034721300_TEST-R3_met.fits;1.18782;26512.2;4.15273;0.170667
20000101035020500_TEST-R3_met.fits;1.34017;26480;6.92497;0.341333
20000101035131327_TEST-R3_met.fits;1.21262;26521;2.5552;0.170667
20000101035139519_TEST-R3_met.fits;1.24041;26484.4;2.8879;0.512
20000101035237887_TEST-R3_met.fits;1.3179;26502;2.7153;0.341333
20000101035246591_TEST-R3_met.fits;1.24924;26469.7;3.25047;0.341333
20000101035800106_TEST-R3_met.fits;1.50258;26504.9;3.07481;0.341333
20000101040130708_TEST-R3_met.fits;1.25325;26485.8;3.59764;0.341333
20000101040318399_TEST-R3_met.fits;1.37701;26491.7;3.11826;0.341333
20000101041611860_TEST-R3_met.fits;1.22264;26490.2;5.62254;0.512
