#timestamp,LO_Frequency 
1464109215.2,286047003.8
1464109235.1,286046998.8
1464109255.1,286046995.2
1464109256.0,286046995.2
1464109275.9,286047005.5
1464109295.8,286046994.9
1464109315.7,286047003.5
1464109335.7,286047002.8
1464109355.6,286047000.2
1464109375.5,286046998.5
1464109395.4,286047006.0
1464109415.4,286047000.9
1464109435.3,286046998.8
1464109455.2,286047001.1
1464109475.1,286046999.6
1464109495.1,286046996.7
1464109496.0,286046996.7
1464109515.0,286047003.5
1464109515.9,286047003.5
1464109535.8,286046995.7
1464109555.8,286047001.1
1464109575.7,286046999.7
1464109595.6,286047002.1
1464109615.5,286047002.1
1464109635.5,286047000.9
1464109655.4,286046999.4
1464109675.3,286046998.9
1464109695.2,286046998.4
1464109715.2,286047003.8
1464109735.1,286047000.2
1464109755.0,286047000.3
1464109755.9,286047000.3
1464109775.9,286047001.7
1464109795.8,286047000.1
1464109815.7,286046998.5
1464109835.6,286046998.8
1464109855.6,286047001.9
1464109875.5,286046998.2
1464109895.4,286046998.9
1464109915.3,286046999.7
1464109935.3,286046998.1
1464109955.2,286047001.8
1464109975.1,286047004.2
1464109995.0,286046993.8
1464109996.0,286046993.8
1464110015.9,286047008.0
1464110035.8,286046998.1
1464110055.7,286047001.5
1464110075.7,286046998.4
1464110095.6,286047000.8
1464110115.5,286047000.8
1464110135.4,286046999.9
1464110155.4,286046999.7
1464110175.3,286047001.9
1464110195.2,286047001.2
1464110215.1,286047000.4
1464110235.1,286046996.7
1464110236.0,286046996.7
1464110255.9,286047003.1
1464110275.8,286047004.3
1464110295.8,286047000.6
1464110315.7,286046998.7
1464110335.6,286047002.4
1464110355.5,286046998.7
1464110375.5,286047000.4
1464110395.4,286047002.8
1464110415.3,286046999.1
1464110435.2,286046993.9
1464110455.2,286047000.4
1464110475.1,286047001.8
1464110476.0,286047001.8
1464110495.0,286046999.0
1464110495.9,286046999.0
1464110515.9,286047004.2
1464110535.8,286047002.3
1464110555.7,286047001.0
1464110575.6,286046998.7
1464110595.6,286047001.1
1464110615.5,286047002.4
1464110635.4,286047001.4
1464110655.3,286046999.7
1464110675.3,286046999.9
1464110695.2,286047001.8
1464110715.1,286047001.0
1464110735.0,286046999.6
1464110735.9,286046999.6
1464110755.9,286046999.4
1464110775.8,286046996.5
1464110795.7,286047000.8
1464110815.6,286046999.9
1464110835.6,286047002.6
1464110855.5,286046998.6
1464110875.4,286047002.6
1464110895.3,286047000.8
1464110915.3,286046993.8
1464110935.2,286046996.7
1464110955.1,286047000.7
1464110975.0,286047000.9
1464110976.0,286047000.9
1464110995.9,286046998.9
1464111015.8,286047000.0
1464111035.7,286047002.7
1464111055.7,286046998.0
1464111075.6,286046994.4
1464111095.5,286046996.8
1464111115.4,286047000.7
1464111135.4,286046998.0
1464111155.3,286046995.1
1464111175.2,286047001.0
1464111195.1,286046999.2
1464111215.1,286047001.7
1464111216.0,286047001.7
1464111235.9,286047002.2
1464111255.8,286047001.9
1464111275.7,286046998.2
1464111295.7,286047005.0
1464111315.6,286046998.8
1464111335.5,286046999.6
1464111355.5,286046999.6
1464111375.4,286046998.9
1464111395.3,286047002.1
1464111415.2,286047001.1
1464111435.1,286046997.4
1464111455.1,286046995.4
1464111456.0,286046995.4
1464111475.0,286047005.7
1464111475.9,286047005.7
1464111495.9,286046998.4
1464111515.8,286047002.8
1464111535.7,286046996.9
1464111555.6,286046999.9
1464111575.5,286046997.1
1464111595.5,286047002.8
1464111615.4,286046996.8
1464111635.3,286046997.5
1464111655.3,286046997.8
1464111675.2,286046998.4
1464111695.1,286046997.2
1464111715.0,286046998.5
1464111715.9,286046998.5
1464111735.9,286047006.0
1464111755.8,286046999.2
1464111775.7,286046998.5
1464111795.6,286046998.5
1464111815.6,286047002.6
1464111835.5,286047000.8
1464111855.4,286046997.0
1464111875.3,286047002.8
1464111895.3,286046999.8
1464111915.2,286046998.8
1464111935.1,286047000.5
1464111955.1,286047002.2
1464111956.0,286047002.2
1464111975.9,286046998.1
1464111995.8,286047003.5
1464112015.8,286047002.4
1464112035.7,286047002.4
1464112055.6,286046994.9
1464112075.5,286046994.9
1464112095.4,286047002.8
1464112115.4,286046999.9
1464112135.3,286047000.6
1464112155.2,286047001.4
1464112175.1,286046996.6
1464112195.1,286046996.6
1464112196.0,286046996.6
1464112215.0,286047004.7
1464112215.9,286047004.7
1464112235.9,286046993.5
1464112255.8,286047003.2
1464112275.7,286047003.4
1464112295.6,286047000.5
1464112315.5,286046998.4
1464112335.5,286046996.6
1464112355.4,286047000.2
1464112375.3,286046998.5
1464112395.3,286047002.6
1464112415.2,286046999.4
1464112435.1,286047001.5
1464112455.0,286047001.8
1464112455.9,286047001.8
1464112475.9,286047000.4
1464112495.8,286046998.1
1464112515.7,286047002.4
1464112535.6,286046999.4
1464112555.6,286046998.4
1464112575.5,286047006.0
1464112595.4,286046998.4
1464112615.3,286047003.7
1464112635.3,286046999.0
1464112655.2,286047000.5
1464112675.1,286047004.2
1464112695.0,286046996.9
1464112696.0,286046996.9
1464112715.9,286046998.2
1464112735.8,286047000.8
1464112755.7,286046996.7
1464112775.7,286047000.7
1464112795.6,286047001.5
