#timestamp,LO_Frequency 
1464091215.1,286047004.1
1464091235.1,286047002.9
1464091236.0,286047002.9
1464091255.0,286046996.8
1464091255.9,286046996.8
1464091275.9,286047004.2
1464091295.8,286046996.8
1464091315.7,286046999.6
1464091335.6,286046999.3
1464091355.6,286046998.3
1464091375.5,286047002.2
1464091395.4,286046997.3
1464091415.4,286047000.6
1464091435.3,286047001.7
1464091455.2,286047000.3
1464091475.2,286046996.6
1464091495.1,286047000.8
1464091515.0,286047000.9
1464091515.9,286047000.9
1464091535.9,286046996.3
1464091555.8,286046999.1
1464091575.7,286047002.3
1464091595.6,286047002.7
1464091615.6,286046999.5
1464091635.5,286047002.0
1464091655.4,286046998.1
1464091675.3,286047004.0
1464091695.3,286047000.5
1464091715.2,286047002.5
1464091735.1,286046999.2
1464091755.0,286047001.4
1464091755.9,286047001.4
1464091775.9,286047002.6
1464091795.8,286046998.5
1464091815.7,286046997.2
1464091835.6,286046997.8
1464091855.6,286046998.2
1464091875.5,286047004.2
1464091895.4,286047000.4
1464091915.3,286047001.7
1464091935.3,286047005.2
1464091955.2,286046999.8
1464091975.1,286047004.2
1464091995.0,286046996.6
1464091996.0,286046996.6
1464092015.9,286047000.5
1464092035.8,286046997.4
1464092055.7,286046998.6
1464092075.7,286047000.5
1464092095.6,286046998.1
1464092115.5,286047000.3
1464092135.4,286046998.6
1464092155.4,286047002.5
1464092175.3,286046999.6
1464092195.2,286046996.6
1464092215.1,286047000.8
1464092235.1,286046996.8
1464092236.0,286046996.8
1464092255.9,286046999.8
1464092275.8,286047004.0
1464092295.8,286047005.5
1464092315.7,286046999.4
1464092335.6,286046998.4
1464092355.5,286047004.4
1464092375.5,286046998.4
1464092395.4,286046997.0
1464092415.3,286046996.5
1464092435.2,286047002.5
1464092455.2,286046999.2
1464092475.1,286046994.0
1464092476.0,286046994.0
1464092495.0,286047008.1
1464092495.9,286047008.1
1464092515.9,286046992.4
1464092535.8,286047000.8
1464092555.7,286047002.7
1464092575.6,286046999.5
1464092595.6,286046995.1
1464092615.5,286046998.0
1464092635.4,286047000.6
1464092655.3,286046998.5
1464092675.3,286046997.1
1464092695.2,286046999.2
1464092715.1,286047002.2
1464092735.0,286047001.4
1464092735.9,286047001.4
1464092755.9,286047000.2
1464092775.8,286047003.5
1464092795.7,286046998.1
1464092815.6,286047000.2
1464092835.6,286046998.5
1464092855.5,286047002.0
1464092875.4,286047001.7
1464092895.3,286046998.5
1464092915.3,286047005.5
1464092935.2,286047000.4
1464092955.1,286047002.0
1464092975.1,286046999.0
1464092976.0,286046999.0
1464092995.9,286047002.5
1464093015.8,286047002.4
1464093035.8,286046998.7
1464093055.7,286046999.6
1464093075.6,286046997.3
1464093095.5,286046996.9
1464093115.5,286047001.9
1464093135.4,286047000.8
1464093155.3,286046998.7
1464093175.3,286046999.9
1464093195.2,286047000.9
1464093215.1,286046998.6
1464093235.0,286046994.9
1464093236.0,286046994.9
1464093255.9,286047006.4
1464093275.8,286046999.2
1464093295.7,286046999.2
1464093315.7,286046998.5
1464093335.6,286047001.3
1464093355.5,286047001.4
1464093375.4,286047003.7
1464093395.4,286047001.0
1464093415.3,286047004.3
1464093435.2,286046999.1
1464093455.1,286047001.1
1464093475.1,286046997.1
1464093476.0,286046997.1
1464093495.9,286047003.0
1464093515.8,286046999.9
1464093535.8,286047002.4
1464093555.7,286047000.6
1464093575.6,286047001.9
1464093595.5,286047001.1
1464093615.5,286046999.5
1464093635.4,286046998.2
1464093655.3,286046998.2
1464093675.2,286046998.1
1464093695.2,286047001.2
1464093715.1,286046997.0
1464093716.0,286046997.0
1464093735.0,286047004.0
1464093735.9,286047004.0
1464093755.9,286046997.3
1464093775.8,286047000.3
1464093795.7,286047000.7
1464093815.6,286046999.8
1464093835.6,286047004.3
1464093855.5,286046997.0
1464093875.4,286047000.3
1464093895.3,286047002.2
1464093915.3,286046998.5
1464093935.2,286047002.1
1464093955.1,286047000.7
1464093975.0,286046997.0
1464093975.9,286046997.0
1464093995.9,286047003.7
1464094015.8,286046999.9
1464094035.7,286047001.4
1464094055.6,286047000.2
1464094075.6,286046998.2
1464094095.5,286047000.2
1464094115.4,286047002.3
1464094135.3,286047002.6
1464094155.3,286046999.2
1464094175.2,286046998.8
1464094195.1,286046999.4
1464094215.0,286046997.0
1464094216.0,286046997.0
1464094235.9,286047006.9
1464094255.8,286046996.5
1464094275.7,286047000.0
1464094295.7,286047001.1
1464094315.6,286047000.8
1464094335.5,286046999.5
1464094355.4,286046997.6
1464094375.4,286047000.4
1464094395.3,286047000.7
1464094415.2,286046997.1
1464094435.1,286046998.9
1464094455.1,286046999.8
1464094456.0,286046999.8
1464094475.9,286047002.5
1464094495.8,286046999.6
1464094515.8,286047000.9
1464094535.7,286046998.3
1464094555.6,286047000.3
1464094575.5,286046999.5
1464094595.5,286046998.5
1464094615.4,286047002.6
1464094635.3,286046997.4
1464094655.2,286047001.1
1464094675.2,286046999.5
1464094695.1,286047002.4
1464094715.0,286046998.9
1464094715.9,286046998.9
1464094735.9,286047004.0
1464094755.8,286046998.6
1464094775.7,286047000.7
1464094795.6,286046998.6
