# file name; noise; peak f.; mag.; duration
20160524010014754_TEST-R3_met.fits;1.60592;26490.2;3.82973;0.170667
20160524010031479_TEST-R3_snap.fits;1.61745;26496.1;1.58752;0
20160524010131554_TEST-R3_snap.fits;1.84681;26535.6;1.08806;0
20160524010235212_TEST-R3_met.fits;1.6722;26460.9;4.5523;0.170667
20160524010322146_TEST-R3_met.fits;1.5354;26494.6;9.16557;0.853333
20160524010231628_TEST-R3_snap.fits;1.85453;26493.2;1.65021;0
20160524010336994_TEST-R3_met.fits;1.83318;26502;5.34302;0.170667
20160524010341602_TEST-R3_met.fits;1.797;26509.3;3.81972;0.170667
20160524010331703_TEST-R3_snap.fits;1.65799;26504.9;1.42142;0
20160524010426146_TEST-R3_met.fits;1.78861;26482.9;3.71539;0.170667
20160524010444919_TEST-R3_met.fits;1.8413;26499;11.0145;0.170667
20160524010510178_TEST-R3_met.fits;1.8654;26490.2;11.4784;1.024
20160524010431778_TEST-R3_snap.fits;1.67694;26458;1.41263;0
20160524010531852_TEST-R3_snap.fits;1.62793;26452.1;1.20301;0
20160524010644727_TEST-R3_met.fits;1.47668;26512.2;2.96283;0.170667
20160524010631927_TEST-R3_snap.fits;1.66788;26545.9;1.57818;0
20160524010821154_TEST-R3_met.fits;1.48386;26516.6;4.97388;0.170667
20160524010732002_TEST-R3_snap.fits;1.97728;26518.1;1.76183;0
20160524010852386_TEST-R3_met.fits;1.6695;26497.6;9.7206;0.341333
20160524010832076_TEST-R3_snap.fits;1.93519;26509.3;1.55325;0
20160524010932151_TEST-R3_snap.fits;1.81669;26494.6;1.31222;0
20160524011032226_TEST-R3_snap.fits;1.70113;26485.8;1.65275;0
20160524011128546_TEST-R3_met.fits;1.48551;26475.6;3.1593;0.170667
20160524011132300_TEST-R3_snap.fits;1.83479;26519.5;1.45363;0
20160524011232375_TEST-R3_snap.fits;2.13865;26491.7;1.80122;0
20160524011332450_TEST-R3_snap.fits;1.87466;26503.4;1.55841;0
20160524011436962_TEST-R3_met.fits;1.90097;26482.9;18.4351;0.341333
20160524011432524_TEST-R3_snap.fits;1.81318;26544.4;1.50412;0
20160524011604343_TEST-R3_met.fits;1.88518;26509.3;5.76725;0.170667
20160524011532599_TEST-R3_snap.fits;1.51742;26480;1.19871;0
20160524011632674_TEST-R3_snap.fits;1.59839;26510.7;1.47536;0
20160524011732748_TEST-R3_snap.fits;2.39397;26510.7;1.70432;0
20160524011832823_TEST-R3_snap.fits;1.6431;26534.2;1.61272;0
20160524012001911_TEST-R3_met.fits;1.77368;26502;6.73734;0.170667
20160524011932898_TEST-R3_snap.fits;1.72303;26449.2;1.56057;0
20160524012032972_TEST-R3_snap.fits;1.62634;26465.3;1.29937;0
20160524012133047_TEST-R3_snap.fits;1.66201;26541.5;1.41034;0
20160524012233122_TEST-R3_snap.fits;1.80399;26490.2;1.44457;0
20160524012333196_TEST-R3_snap.fits;1.30868;26506.3;1.0261;0
20160524012500236_TEST-R3_met.fits;1.4768;26513.7;3.17656;0.170667
20160524012433271_TEST-R3_snap.fits;1.57684;26496.1;1.09227;0
20160524012533346_TEST-R3_snap.fits;1.72895;26522.5;1.42882;0
20160524012633420_TEST-R3_snap.fits;2.68148;26484.4;2.05292;0
20160524012733495_TEST-R3_snap.fits;2.18769;26516.6;1.7539;0
20160524012827596_TEST-R3_met.fits;1.5872;26516.6;3.59994;0.170667
20160524012836300_TEST-R3_met.fits;1.8781;26504.9;12.6221;0.341333
20160524012833570_TEST-R3_snap.fits;1.66489;26510.7;1.12487;0
20160524012948322_TEST-R3_met.fits;1.67924;26500.5;5.74816;0.341333
20160524013009484_TEST-R3_met.fits;1.55989;26496.1;6.13017;0.170667
20160524013023820_TEST-R3_met.fits;1.4526;26506.3;3.07947;0.170667
20160524012933644_TEST-R3_snap.fits;1.68176;26496.1;1.61587;0
20160524013033719_TEST-R3_snap.fits;1.51297;26547.4;2.02925;0
20160524013157004_TEST-R3_met.fits;1.59839;26485.8;10.6321;0.341333
20160524013133794_TEST-R3_snap.fits;2.26948;26519.5;2.00695;0
20160524013242402_TEST-R3_met.fits;1.6801;26493.2;4.23613;0.170667
20160524013302540_TEST-R3_met.fits;1.92603;26503.4;6.51751;0.341333
20160524013233868_TEST-R3_snap.fits;1.71552;26512.2;1.39623;0
20160524013344524_TEST-R3_met.fits;1.50053;26509.3;5.53648;0.170667
20160524013333943_TEST-R3_snap.fits;1.62397;26529.8;1.26126;0
20160524013448866_TEST-R3_met.fits;1.57812;26522.5;3.53661;0.341333
20160524013434018_TEST-R3_snap.fits;1.546;26525.4;1.25831;0
20160524013531191_TEST-R3_met.fits;1.6226;26507.8;4.90706;0.170667
20160524013534092_TEST-R3_snap.fits;2.04541;26471.2;1.6269;0
20160524013634167_TEST-R3_snap.fits;1.54273;26507.8;1.53538;0
20160524013821346_TEST-R3_met.fits;1.82097;26510.7;8.53485;0.341333
20160524013734242_TEST-R3_snap.fits;1.54362;26537.1;1.50993;0
20160524013834316_TEST-R3_snap.fits;1.4825;26488.8;1.18616;0
20160524013934391_TEST-R3_snap.fits;1.73513;26488.8;2.00896;0
20160524014034466_TEST-R3_snap.fits;2.2091;26463.9;2.01495;0
20160524014134540_TEST-R3_snap.fits;1.80447;26485.8;1.68854;0
20160524014239735_TEST-R3_met.fits;1.68994;26506.3;4.38611;0.170667
20160524014234615_TEST-R3_snap.fits;1.9949;26499;1.54993;0
20160524014334690_TEST-R3_snap.fits;1.84159;26547.4;1.57678;0
20160524014434764_TEST-R3_snap.fits;1.67565;26525.4;1.86923;0
20160524014534839_TEST-R3_snap.fits;2.54118;26466.8;2.18623;0
20160524014653687_TEST-R3_met.fits;1.86995;26450.7;3.76757;0.170667
20160524014634914_TEST-R3_snap.fits;1.64054;26485.8;1.4809;0
20160524014734988_TEST-R3_snap.fits;1.70163;26515.1;1.38581;0
20160524014835063_TEST-R3_snap.fits;1.4956;26540;1.21413;0
20160524014935138_TEST-R3_snap.fits;1.90254;26510.7;1.86169;0
20160524015035212_TEST-R3_snap.fits;1.99651;26493.2;1.7863;0
20160524015135287_TEST-R3_snap.fits;1.67648;26526.9;1.54885;0
20160524015317004_TEST-R3_met.fits;1.92056;26478.5;3.98228;0.341333
20160524015235362_TEST-R3_snap.fits;1.64613;26471.2;1.74802;0
20160524015350114_TEST-R3_met.fits;1.71083;26507.8;6.41269;0.170667
20160524015335436_TEST-R3_snap.fits;1.57826;26452.1;2.16912;0
20160524015450188_TEST-R3_met.fits;1.98037;26487.3;5.04297;0.341333
20160524015435511_TEST-R3_snap.fits;2.13493;26528.3;1.82669;0
20160524015535586_TEST-R3_snap.fits;1.47959;26478.5;1.34221;0
20160524015635660_TEST-R3_snap.fits;1.39813;26485.8;1.48266;0
20160524015754167_TEST-R3_met.fits;1.64876;26509.3;7.69071;0.170667
20160524015800482_TEST-R3_met.fits;1.80461;26491.7;3.62265;0.170667
20160524015735735_TEST-R3_snap.fits;2.02437;26469.7;1.34092;0
20160524015835810_TEST-R3_snap.fits;2.91467;26529.8;1.80949;0
20160524015935884_TEST-R3_snap.fits;1.63215;26540;1.45429;0
