#timestamp,LO_Frequency 
1464062415.5,286047000.3
1464062435.4,286047000.0
1464062455.3,286047002.2
1464062475.3,286047001.2
1464062495.2,286046998.2
1464062515.1,286047002.5
1464062535.0,286047001.0
1464062536.0,286047001.0
1464062555.9,286047001.1
1464062575.8,286046997.1
1464062595.7,286046998.2
1464062615.7,286046999.8
1464062635.6,286047000.4
1464062655.5,286047000.3
1464062675.4,286046998.6
1464062695.4,286047002.2
1464062715.3,286046998.1
1464062735.2,286047005.6
1464062755.1,286046995.2
1464062775.1,286047001.3
1464062776.0,286047001.3
1464062795.9,286046996.7
1464062815.8,286047000.0
1464062835.8,286047002.3
1464062855.6,286046994.9
1464062875.5,286047006.0
1464062895.5,286047001.2
1464062915.4,286046997.2
1464062935.3,286047004.3
1464062955.2,286046998.1
1464062975.2,286046999.1
1464062995.1,286047000.0
1464062996.0,286047000.0
1464063015.0,286047000.6
1464063015.9,286047000.6
1464063035.9,286046998.0
1464063055.8,286046997.2
1464063075.7,286046998.7
1464063095.6,286047002.7
1464063115.6,286047001.9
1464063135.5,286047001.4
1464063155.4,286047000.3
1464063175.3,286047001.0
1464063195.3,286047000.2
1464063215.2,286047005.2
1464063235.1,286047000.3
1464063255.0,286047000.1
1464063255.9,286047000.1
1464063275.9,286047004.4
1464063295.8,286046998.6
1464063315.7,286047005.2
1464063335.6,286046998.6
1464063355.6,286047000.2
1464063375.5,286046998.6
1464063395.4,286047001.3
1464063415.3,286047001.2
1464063435.3,286046998.9
1464063455.2,286047001.1
1464063475.1,286046998.9
1464063495.0,286047001.2
1464063496.0,286047001.2
1464063515.9,286046998.9
1464063535.8,286046999.0
1464063555.7,286047002.1
1464063575.7,286046999.3
1464063595.6,286046998.0
1464063615.5,286046998.9
1464063635.4,286046999.6
1464063655.4,286046996.9
1464063675.3,286047000.7
1464063695.2,286046993.5
1464063715.1,286047001.4
1464063735.1,286047002.8
1464063736.0,286047002.8
1464063755.0,286046999.1
1464063755.9,286046999.1
1464063775.8,286047000.0
1464063795.8,286047001.3
1464063815.7,286047001.5
1464063835.6,286046999.3
1464063855.6,286046997.0
1464063875.5,286046999.2
1464063895.4,286046998.9
1464063915.3,286047000.5
1464063935.3,286046998.1
1464063955.2,286047000.9
1464063975.1,286047000.4
1464063995.0,286046998.3
1464063995.9,286046998.3
1464064015.9,286047002.1
1464064035.8,286047001.8
1464064055.7,286046996.6
1464064075.7,286047004.2
1464064095.6,286046998.5
1464064115.5,286047000.1
1464064135.5,286047002.0
1464064155.4,286046997.0
1464064175.3,286047002.5
1464064195.2,286047000.5
1464064215.2,286046998.8
1464064235.1,286046997.7
1464064236.0,286046997.7
1464064255.0,286047002.1
1464064255.9,286047002.1
1464064275.9,286046999.0
1464064295.8,286046998.2
1464064315.7,286047002.5
1464064335.6,286046998.9
1464064355.6,286046999.7
1464064375.5,286047000.0
1464064395.4,286047000.0
1464064415.3,286047000.5
1464064435.3,286046995.2
1464064455.2,286047001.6
1464064475.1,286046999.0
1464064495.0,286047000.8
1464064495.9,286047000.8
1464064515.9,286046998.7
1464064535.8,286047002.8
1464064555.7,286046998.1
1464064575.6,286046998.1
1464064595.6,286047001.9
1464064615.5,286047000.7
1464064635.4,286047001.3
1464064655.4,286047003.0
1464064675.3,286046999.0
1464064695.2,286046997.3
1464064715.1,286047003.7
1464064735.1,286046996.9
1464064736.0,286046996.9
1464064755.9,286047005.0
1464064775.8,286046998.1
1464064795.8,286046999.8
1464064815.7,286047003.1
1464064835.6,286046998.2
1464064855.5,286046998.5
1464064875.5,286046999.7
1464064895.4,286047005.2
1464064915.3,286047001.0
1464064935.2,286046997.0
1464064955.2,286047000.1
1464064975.1,286047002.2
1464064976.0,286047002.2
1464064995.0,286046995.4
1464064995.9,286046995.4
1464065015.9,286047004.8
1464065035.8,286046999.2
1464065055.7,286047000.3
1464065075.6,286046996.8
1464065095.6,286046998.1
1464065115.5,286047004.2
1464065135.4,286046996.6
1464065155.3,286047000.7
1464065175.3,286046998.5
1464065195.2,286047003.3
1464065215.1,286047000.1
1464065235.0,286046999.7
1464065236.0,286046999.7
1464065255.9,286046999.9
1464065275.8,286047004.1
1464065295.7,286047000.8
1464065315.7,286046997.3
1464065335.6,286047000.3
1464065355.5,286047001.1
1464065375.4,286046994.9
1464065395.4,286047004.3
1464065415.3,286046996.4
1464065435.2,286046997.1
1464065455.1,286046998.4
1464065475.1,286047002.6
1464065476.0,286047002.6
1464065495.9,286046996.3
1464065515.8,286046997.6
1464065535.7,286046998.5
1464065555.7,286047001.7
1464065575.6,286047004.0
1464065595.5,286047001.6
1464065615.4,286047003.6
1464065635.4,286047001.0
1464065655.3,286046999.2
1464065675.2,286046999.6
1464065695.1,286046999.1
1464065715.1,286047002.2
1464065716.0,286047002.2
1464065735.9,286046996.7
1464065755.8,286047004.4
1464065775.8,286046999.5
1464065795.7,286046996.6
1464065815.6,286047000.9
1464065835.5,286047003.8
1464065855.5,286046998.4
1464065875.4,286046997.6
1464065895.3,286047001.2
1464065915.2,286046996.8
1464065935.2,286047002.7
1464065955.1,286046999.0
1464065975.0,286046998.5
1464065975.9,286046998.5
1464065995.9,286047000.5
