# file name; noise; peak f.; mag.; duration
20231128080045449_ZEBRAK-R5_snap.fits;82.1606;26458;78.8276;0
20231128080145524_ZEBRAK-R5_snap.fits;106.952;26518.1;101.372;0
20231128080245599_ZEBRAK-R5_snap.fits;148.202;26518.1;105.83;0
20231128080345673_ZEBRAK-R5_snap.fits;99.9096;26453.6;90.2514;0
20231128080445748_ZEBRAK-R5_snap.fits;148.004;26534.2;115.489;0
20231128080545823_ZEBRAK-R5_snap.fits;116.79;26449.2;113.358;0
20231128080645897_ZEBRAK-R5_snap.fits;108.459;26500.5;108.26;0
20231128080745972_ZEBRAK-R5_snap.fits;202.55;26490.2;240.493;0
20231128080846047_ZEBRAK-R5_snap.fits;85.5346;26544.4;77.2993;0
20231128080946121_ZEBRAK-R5_snap.fits;116.754;26456.5;109.759;0
20231128081046196_ZEBRAK-R5_snap.fits;113.609;26499;113.802;0
20231128081146271_ZEBRAK-R5_snap.fits;96.8265;26522.5;91.8952;0
20231128081246345_ZEBRAK-R5_snap.fits;170.86;26497.6;135.177;0
20231128081346420_ZEBRAK-R5_snap.fits;277.247;26466.8;225.098;0
20231128081446495_ZEBRAK-R5_snap.fits;77.8612;26481.4;75.8575;0
20231128081546569_ZEBRAK-R5_snap.fits;104.106;26469.7;79.3344;0
20231128081646644_ZEBRAK-R5_snap.fits;128.192;26534.2;107.91;0
20231128081746719_ZEBRAK-R5_snap.fits;54.6032;26491.7;47.5396;0
20231128081846793_ZEBRAK-R5_snap.fits;102.279;26521;91.6376;0
20231128081946868_ZEBRAK-R5_snap.fits;88.3135;26518.1;88.0842;0
20231128082046943_ZEBRAK-R5_snap.fits;216.182;26452.1;193.858;0
20231128082147017_ZEBRAK-R5_snap.fits;256.071;26543;254.509;0
20231128082247092_ZEBRAK-R5_snap.fits;167.292;26456.5;148.923;0
20231128082347167_ZEBRAK-R5_snap.fits;147.184;26494.6;131.316;0
20231128082447241_ZEBRAK-R5_snap.fits;166.824;26484.4;115.307;0
20231128082547316_ZEBRAK-R5_snap.fits;254.004;26541.5;220.127;0
20231128082647391_ZEBRAK-R5_snap.fits;77.3348;26518.1;71.4279;0
20231128082747465_ZEBRAK-R5_snap.fits;81.0982;26518.1;72.8323;0
20231128082847540_ZEBRAK-R5_snap.fits;112.369;26480;97.5716;0
20231128082947615_ZEBRAK-R5_snap.fits;107.316;26496.1;140.689;0
20231128083047689_ZEBRAK-R5_snap.fits;82.2455;26529.8;66.9103;0
20231128083147764_ZEBRAK-R5_snap.fits;188.257;26532.7;182.719;0
20231128083247839_ZEBRAK-R5_snap.fits;181.15;26465.3;195.51;0
20231128083347913_ZEBRAK-R5_snap.fits;144.465;26537.1;107.72;0
20231128083447988_ZEBRAK-R5_snap.fits;197.973;26465.3;169.888;0
20231128083548063_ZEBRAK-R5_snap.fits;236.211;26547.4;162.179;0
20231128083648137_ZEBRAK-R5_snap.fits;207.385;26541.5;200.247;0
20231128083748212_ZEBRAK-R5_snap.fits;201.402;26519.5;186.612;0
20231128083848287_ZEBRAK-R5_snap.fits;183.048;26540;213.361;0
20231128083948361_ZEBRAK-R5_snap.fits;105.754;26502;93.2008;0
20231128084048436_ZEBRAK-R5_snap.fits;207.614;26463.9;186.489;0
20231128084148511_ZEBRAK-R5_snap.fits;261.618;26474.1;224.171;0
20231128084248585_ZEBRAK-R5_snap.fits;177.866;26528.3;142.359;0
20231128084348660_ZEBRAK-R5_snap.fits;97.4981;26494.6;63.9466;0
20231128084448735_ZEBRAK-R5_snap.fits;212.227;26540;193.81;0
20231128084548809_ZEBRAK-R5_snap.fits;120.381;26471.2;105.421;0
20231128084648884_ZEBRAK-R5_snap.fits;197.725;26463.9;175.139;0
20231128084748959_ZEBRAK-R5_snap.fits;269.839;26509.3;200.773;0
20231128084849033_ZEBRAK-R5_snap.fits;129.641;26494.6;176.372;0
20231128084949108_ZEBRAK-R5_snap.fits;83.3341;26449.2;60.6859;0
20231128085049183_ZEBRAK-R5_snap.fits;165.291;26466.8;105.601;0
20231128085149257_ZEBRAK-R5_snap.fits;82.0111;26521;83.6277;0
20231128085249332_ZEBRAK-R5_snap.fits;64.8024;26509.3;62.4665;0
20231128085349407_ZEBRAK-R5_snap.fits;70.026;26449.2;58.6014;0
20231128085449481_ZEBRAK-R5_snap.fits;83.6901;26491.7;57.8317;0
20231128080000556_ZEBRAK-R5_snap.fits;91.6009;26532.7;86.8481;0
20231128085649631_ZEBRAK-R5_snap.fits;99.2956;26469.7;84.8646;0
20231128085749705_ZEBRAK-R5_snap.fits;46.3032;26518.1;65.9066;0
20231128085849780_ZEBRAK-R5_snap.fits;76.5914;26477.1;53.1113;0
20231128085949855_ZEBRAK-R5_snap.fits;77.6576;26519.5;69.6867;0
