# file name; noise; peak f.; mag.; duration
20231128020018569_ZEBRAK-R5_snap.fits;55.9607;26474.1;33.4567;0
20231128020118644_ZEBRAK-R5_snap.fits;48.0577;26460.9;63.4855;0
20231128020218719_ZEBRAK-R5_snap.fits;55.7304;26496.1;56.1033;0
20231128020318793_ZEBRAK-R5_snap.fits;61.4779;26512.2;65.7283;0
20231128020418868_ZEBRAK-R5_snap.fits;61.5235;26459.5;75.8172;0
20231128020518943_ZEBRAK-R5_snap.fits;71.9098;26485.8;42.4037;0
20231128020619017_ZEBRAK-R5_snap.fits;52.4393;26458;43.076;0
20231128020719092_ZEBRAK-R5_snap.fits;48.1379;26547.4;50.1726;0
20231128020819167_ZEBRAK-R5_snap.fits;58.7499;26449.2;44.6319;0
20231128020919241_ZEBRAK-R5_snap.fits;44.3848;26516.6;38.2359;0
20231128021019316_ZEBRAK-R5_snap.fits;64.5337;26478.5;67.9316;0
20231128021119391_ZEBRAK-R5_snap.fits;84.9412;26543;59.5317;0
20231128021219465_ZEBRAK-R5_snap.fits;90.6635;26502;83.5822;0
20231128021319540_ZEBRAK-R5_snap.fits;61.3886;26465.3;77.5244;0
20231128021419615_ZEBRAK-R5_snap.fits;96.7196;26544.4;70.3098;0
20231128021519689_ZEBRAK-R5_snap.fits;90.7863;26463.9;62.8595;0
20231128021619764_ZEBRAK-R5_snap.fits;94.1726;26458;94.6544;0
20231128021719839_ZEBRAK-R5_snap.fits;77.3988;26462.4;51.8239;0
20231128021819913_ZEBRAK-R5_snap.fits;90.6515;26519.5;88.0596;0
20231128021919988_ZEBRAK-R5_snap.fits;101.292;26458;64.0431;0
20231128022020063_ZEBRAK-R5_snap.fits;99.2381;26485.8;78.7787;0
20231128022120137_ZEBRAK-R5_snap.fits;58.1598;26512.2;54.8558;0
20231128022220212_ZEBRAK-R5_snap.fits;100.662;26515.1;78.0917;0
20231128022320287_ZEBRAK-R5_snap.fits;77.3556;26540;68.5836;0
20231128022420361_ZEBRAK-R5_snap.fits;70.994;26458;65.7161;0
20231128022520436_ZEBRAK-R5_snap.fits;92.8915;26487.3;84.989;0
20231128022620511_ZEBRAK-R5_snap.fits;72.2308;26512.2;49.7547;0
20231128022720585_ZEBRAK-R5_snap.fits;101.102;26493.2;80.5708;0
20231128022820660_ZEBRAK-R5_snap.fits;85.3176;26481.4;104.235;0
20231128022920735_ZEBRAK-R5_snap.fits;55.8316;26523.9;53.4889;0
20231128023020809_ZEBRAK-R5_snap.fits;69.1095;26510.7;52.8439;0
20231128023120884_ZEBRAK-R5_snap.fits;91.0273;26469.7;88.6214;0
20231128023220959_ZEBRAK-R5_snap.fits;81.2069;26507.8;54.9332;0
20231128023321033_ZEBRAK-R5_snap.fits;56.5908;26523.9;47.6626;0
20231128023421108_ZEBRAK-R5_snap.fits;80.6226;26516.6;61.0443;0
20231128023521183_ZEBRAK-R5_snap.fits;71.817;26482.9;57.8687;0
20231128023716895_ZEBRAK-R5_met.fits;60.4117;26496.1;178.701;0.341333
20231128023621257_ZEBRAK-R5_snap.fits;62.2496;26497.6;44.6252;0
20231128023721332_ZEBRAK-R5_snap.fits;69.8425;26487.3;62.0885;0
20231128023821407_ZEBRAK-R5_snap.fits;50.6545;26502;37.7179;0
20231128023921481_ZEBRAK-R5_snap.fits;39.3304;26494.6;50.4338;0
20231128024021556_ZEBRAK-R5_snap.fits;36.8985;26529.8;49.3401;0
20231128024121631_ZEBRAK-R5_snap.fits;42.3301;26502;31.0472;0
20231128024221705_ZEBRAK-R5_snap.fits;39.7938;26468.3;38.3546;0
20231128024321780_ZEBRAK-R5_snap.fits;47.7683;26478.5;43.2071;0
20231128024421855_ZEBRAK-R5_snap.fits;44.3723;26537.1;33.9856;0
20231128024521929_ZEBRAK-R5_snap.fits;38.4707;26490.2;42.7791;0
20231128024622004_ZEBRAK-R5_snap.fits;55.4272;26491.7;49.9194;0
20231128024722079_ZEBRAK-R5_snap.fits;41.4689;26487.3;34.7583;0
20231128024837855_ZEBRAK-R5_met.fits;41.9969;26481.4;120.378;0.170667
20231128024822153_ZEBRAK-R5_snap.fits;48.8387;26488.8;34.1485;0
20231128024922228_ZEBRAK-R5_snap.fits;41.284;26544.4;48.5209;0
20231128025022303_ZEBRAK-R5_snap.fits;53.1975;26535.6;36.7394;0
20231128025122377_ZEBRAK-R5_snap.fits;37.2198;26469.7;47.2557;0
20231128025222452_ZEBRAK-R5_snap.fits;44.626;26480;35.6367;0
20231128025322527_ZEBRAK-R5_snap.fits;42.0234;26488.8;40.2979;0
20231128025422601_ZEBRAK-R5_snap.fits;39.4293;26497.6;46.1228;0
20231128025522676_ZEBRAK-R5_snap.fits;36.3864;26480;43.783;0
20231128025622751_ZEBRAK-R5_snap.fits;40.7544;26541.5;40.0274;0
20231128025722825_ZEBRAK-R5_snap.fits;35.6721;26481.4;34.6741;0
20231128025822900_ZEBRAK-R5_snap.fits;39.1529;26543;35.9318;0
20231128025922975_ZEBRAK-R5_snap.fits;39.6234;26466.8;37.7537;0
