# file name; noise; peak f.; mag.; duration
20231128110058889_ZEBRAK-R5_snap.fits;49.7883;26516.6;51.0822;0
20231128110158964_ZEBRAK-R5_snap.fits;55.2732;26466.8;38.132;0
20231128110259039_ZEBRAK-R5_snap.fits;42.2542;26504.9;55.4845;0
20231128110359113_ZEBRAK-R5_snap.fits;59.8323;26494.6;55.4344;0
20231128110459188_ZEBRAK-R5_snap.fits;51.5983;26532.7;38.8096;0
20231128110559263_ZEBRAK-R5_snap.fits;50.0367;26482.9;38.2862;0
20231128110659337_ZEBRAK-R5_snap.fits;46.3551;26493.2;52.5604;0
20231128110759412_ZEBRAK-R5_snap.fits;56.5156;26490.2;45.4132;0
20231128110938569_ZEBRAK-R5_met.fits;54.7713;26541.5;109.843;0.170667
20231128110859487_ZEBRAK-R5_snap.fits;41.0708;26477.1;46.3823;0
20231128110959561_ZEBRAK-R5_snap.fits;51.235;26477.1;41.0416;0
20231128111059636_ZEBRAK-R5_snap.fits;51.7096;26485.8;43.0998;0
20231128111159711_ZEBRAK-R5_snap.fits;44.7691;26488.8;41.9121;0
20231128111259785_ZEBRAK-R5_snap.fits;52.3992;26456.5;45.0606;0
20231128111359860_ZEBRAK-R5_snap.fits;45.6632;26478.5;38.9555;0
20231128111459935_ZEBRAK-R5_snap.fits;52.7605;26482.9;47.5241;0
20231128111600009_ZEBRAK-R5_snap.fits;49.1427;26491.7;41.7344;0
20231128111706228_ZEBRAK-R5_met.fits;48.19;26507.8;205.771;0.341333
20231128111700084_ZEBRAK-R5_snap.fits;49.6989;26522.5;41.7748;0
20231128111800159_ZEBRAK-R5_snap.fits;44.6601;26532.7;43.888;0
20231128111900233_ZEBRAK-R5_snap.fits;46.0298;26503.4;43.9426;0
20231128112000308_ZEBRAK-R5_snap.fits;46.7686;26455.1;37.0113;0
20231128112100383_ZEBRAK-R5_snap.fits;52.831;26449.2;54.0461;0
20231128112200457_ZEBRAK-R5_snap.fits;48.0233;26474.1;39.4577;0
20231128112300532_ZEBRAK-R5_snap.fits;44.67;26485.8;50.2336;0
20231128112400607_ZEBRAK-R5_snap.fits;49.2123;26513.7;54.4187;0
20231128112500681_ZEBRAK-R5_snap.fits;55.2745;26488.8;37.6544;0
20231128112600756_ZEBRAK-R5_snap.fits;54.3897;26516.6;45.0822;0
20231128112700831_ZEBRAK-R5_snap.fits;53.6741;26503.4;37.2103;0
20231128112800905_ZEBRAK-R5_snap.fits;51.1804;26544.4;46.3102;0
20231128112900980_ZEBRAK-R5_snap.fits;57.3823;26535.6;37.8811;0
20231128113001055_ZEBRAK-R5_snap.fits;49.0996;26515.1;59.3707;0
20231128113101129_ZEBRAK-R5_snap.fits;49.7582;26541.5;40.693;0
20231128113243871_ZEBRAK-R5_met.fits;49.6281;26499;109.497;0.170667
20231128113201204_ZEBRAK-R5_snap.fits;49.9711;26519.5;34.0177;0
20231128113301279_ZEBRAK-R5_snap.fits;38.3998;26534.2;27.8485;0
20231128113401353_ZEBRAK-R5_snap.fits;46.1121;26545.9;41.131;0
20231128113501428_ZEBRAK-R5_snap.fits;41.9882;26478.5;38.6645;0
20231128113601503_ZEBRAK-R5_snap.fits;37.9239;26547.4;31.2221;0
20231128113701577_ZEBRAK-R5_snap.fits;44.5777;26535.6;34.4848;0
20231128113801652_ZEBRAK-R5_snap.fits;44.6178;26518.1;32.6396;0
20231128113901727_ZEBRAK-R5_snap.fits;46.1363;26491.7;39.9392;0
20231128114021087_ZEBRAK-R5_met.fits;41.3613;26518.1;104.406;0.170667
20231128114001801_ZEBRAK-R5_snap.fits;46.0482;26471.2;31.7539;0
20231128114101876_ZEBRAK-R5_snap.fits;47.0821;26497.6;42.8695;0
20231128114201951_ZEBRAK-R5_snap.fits;49.1024;26468.3;42.707;0
20231128114302025_ZEBRAK-R5_snap.fits;36.9309;26490.2;42.179;0
20231128114402100_ZEBRAK-R5_snap.fits;37.5398;26523.9;30.6779;0
20231128114502175_ZEBRAK-R5_snap.fits;46.2449;26480;35.588;0
20231128114602249_ZEBRAK-R5_snap.fits;39.7464;26465.3;39.7842;0
20231128114702324_ZEBRAK-R5_snap.fits;46.4169;26459.5;31.5652;0
20231128114811785_ZEBRAK-R5_met.fits;40.3503;26518.1;178.431;0.341333
20231128114802399_ZEBRAK-R5_snap.fits;44.0773;26466.8;31.2321;0
20231128114902473_ZEBRAK-R5_snap.fits;47.1708;26534.2;38.5844;0
20231128115002548_ZEBRAK-R5_snap.fits;46.3698;26463.9;34.648;0
20231128115102623_ZEBRAK-R5_snap.fits;53.0608;26538.6;37.4431;0
20231128115202697_ZEBRAK-R5_snap.fits;36.8465;26541.5;34.1735;0
20231128115302772_ZEBRAK-R5_snap.fits;38.345;26475.6;36.3796;0
20231128115402847_ZEBRAK-R5_snap.fits;46.2001;26509.3;36.5234;0
20231128115502921_ZEBRAK-R5_snap.fits;36.2208;26507.8;40.3648;0
20231128115602996_ZEBRAK-R5_snap.fits;48.9166;26506.3;33.3853;0
20231128115703071_ZEBRAK-R5_snap.fits;44.3487;26544.4;39.3969;0
20231128115803145_ZEBRAK-R5_snap.fits;40.2832;26535.6;35.8614;0
20231128115903220_ZEBRAK-R5_snap.fits;42.4725;26499;53.821;0
