# file name; noise; peak f.; mag.; duration
20231128055927540_ZEBRAK-R5_met.fits;46.1971;26538.6;120.063;0.170667
20231128060036489_ZEBRAK-R5_snap.fits;50.6225;26529.8;40.9799;0
20231128060137759_ZEBRAK-R5_met.fits;59.124;26509.3;120.893;0.512
20231128060136564_ZEBRAK-R5_snap.fits;57.4242;26491.7;52.4386;0
20231128060236639_ZEBRAK-R5_snap.fits;58.4149;26504.9;34.0655;0
20231128060336713_ZEBRAK-R5_snap.fits;50.2136;26472.7;48.5809;0
20231128060436788_ZEBRAK-R5_snap.fits;48.0866;26506.3;39.051;0
20231128060536863_ZEBRAK-R5_snap.fits;73.095;26474.1;56.9762;0
20231128060636937_ZEBRAK-R5_snap.fits;62.2463;26526.9;57.582;0
20231128060737012_ZEBRAK-R5_snap.fits;47.6196;26503.4;43.561;0
20231128060837087_ZEBRAK-R5_snap.fits;48.1319;26528.3;55.3725;0
20231128060937161_ZEBRAK-R5_snap.fits;49.499;26469.7;50.7701;0
20231128061037236_ZEBRAK-R5_snap.fits;50.1529;26522.5;42.6404;0
20231128061137311_ZEBRAK-R5_snap.fits;51.2753;26491.7;51.4465;0
20231128061237385_ZEBRAK-R5_snap.fits;81.4561;26480;77.2496;0
20231128061337460_ZEBRAK-R5_snap.fits;53.4879;26506.3;40.4556;0
20231128061437535_ZEBRAK-R5_snap.fits;82.0189;26538.6;62.7143;0
20231128061537609_ZEBRAK-R5_snap.fits;59.1133;26452.1;49.18;0
20231128061637684_ZEBRAK-R5_snap.fits;57.3133;26515.1;46.2261;0
20231128061755337_ZEBRAK-R5_met.fits;64.4351;26490.2;174.93;1.536
20231128061759263_ZEBRAK-R5_met.fits;53.5333;26490.2;108.819;0.170667
20231128061737759_ZEBRAK-R5_snap.fits;92.1851;26494.6;59.8137;0
20231128061906676_ZEBRAK-R5_met.fits;73.4904;26510.7;237.091;0.170667
20231128061837833_ZEBRAK-R5_snap.fits;69.9552;26497.6;53.147;0
20231128061937908_ZEBRAK-R5_snap.fits;53.0511;26538.6;90.5276;0
20231128062037983_ZEBRAK-R5_snap.fits;186.809;26497.6;213.144;0
20231128062138057_ZEBRAK-R5_snap.fits;99.6463;26449.2;111.2;0
20231128062238132_ZEBRAK-R5_snap.fits;106.897;26535.6;84.8494;0
20231128062338207_ZEBRAK-R5_snap.fits;72.3508;26481.4;67.3134;0
20231128062448521_ZEBRAK-R5_met.fits;66.6147;26494.6;135.51;1.024
20231128062438281_ZEBRAK-R5_snap.fits;82.1245;26490.2;125.429;0
20231128062538356_ZEBRAK-R5_snap.fits;66.2292;26458;58.1175;0
20231128062638431_ZEBRAK-R5_snap.fits;74.322;26488.8;78.002;0
20231128062738505_ZEBRAK-R5_snap.fits;58.5406;26481.4;59.9882;0
20231128062838580_ZEBRAK-R5_snap.fits;139.217;26466.8;126.266;0
20231128062938655_ZEBRAK-R5_snap.fits;64.2703;26532.7;63.4695;0
20231128063038729_ZEBRAK-R5_snap.fits;81.5831;26499;59.2343;0
20231128063138804_ZEBRAK-R5_snap.fits;64.1515;26491.7;65.0404;0
20231128063238879_ZEBRAK-R5_snap.fits;57.3162;26481.4;51.2917;0
20231128063338953_ZEBRAK-R5_snap.fits;67.0239;26482.9;50.9344;0
20231128063439028_ZEBRAK-R5_snap.fits;64.654;26450.7;56.6165;0
20231128063539103_ZEBRAK-R5_snap.fits;70.5766;26513.7;46.0586;0
20231128063639177_ZEBRAK-R5_snap.fits;58.2415;26487.3;37.6996;0
20231128063739252_ZEBRAK-R5_snap.fits;56.9139;26488.8;47.7438;0
20231128063850932_ZEBRAK-R5_met.fits;64.7338;26509.3;199.665;0.170667
20231128063839327_ZEBRAK-R5_snap.fits;56.3882;26452.1;55.4004;0
20231128064009609_ZEBRAK-R5_met.fits;63.6085;26504.9;178.045;0.170667
20231128063939401_ZEBRAK-R5_snap.fits;64.5906;26477.1;53.6205;0
20231128064039476_ZEBRAK-R5_snap.fits;60.9174;26507.8;47.4043;0
20231128064139551_ZEBRAK-R5_snap.fits;56.8588;26449.2;53.4924;0
20231128064239625_ZEBRAK-R5_snap.fits;51.2364;26477.1;61.3711;0
20231128064339700_ZEBRAK-R5_snap.fits;56.1102;26450.7;52.9463;0
20231128064439775_ZEBRAK-R5_snap.fits;47.5746;26544.4;52.1658;0
20231128064539849_ZEBRAK-R5_snap.fits;53.797;26532.7;47.6485;0
20231128064639924_ZEBRAK-R5_snap.fits;55.4727;26493.2;42.9853;0
20231128064739999_ZEBRAK-R5_snap.fits;55.0706;26462.4;43.1999;0
20231128064926153_ZEBRAK-R5_met.fits;60.1588;26513.7;123.176;0.170667
20231128064840073_ZEBRAK-R5_snap.fits;58.1198;26468.3;67.2045;0
20231128064940148_ZEBRAK-R5_snap.fits;59.0549;26485.8;35.4038;0
20231128065040223_ZEBRAK-R5_snap.fits;65.9663;26460.9;47.2409;0
20231128065140297_ZEBRAK-R5_snap.fits;61.6532;26468.3;67.7132;0
20231128065248223_ZEBRAK-R5_met.fits;63.4191;26510.7;279.02;0.341333
20231128065332596_ZEBRAK-R5_met.fits;51.0918;26526.9;114.099;0.170667
20231128065240372_ZEBRAK-R5_snap.fits;63.8917;26450.7;55.8605;0
20231128065340447_ZEBRAK-R5_snap.fits;62.8084;26472.7;65.0147;0
20231128065440521_ZEBRAK-R5_snap.fits;52.3751;26456.5;70.2285;0
20231128065540596_ZEBRAK-R5_snap.fits;75.0921;26475.6;58.5752;0
20231128065640671_ZEBRAK-R5_snap.fits;55.6385;26453.6;58.4312;0
20231128065740745_ZEBRAK-R5_snap.fits;62.9906;26526.9;78.7641;0
20231128065840820_ZEBRAK-R5_snap.fits;72.9438;26509.3;71.14;0
20231128065940895_ZEBRAK-R5_snap.fits;65.9629;26471.2;73.3412;0
