#timestamp,LO_Frequency,Hit,StdDev 
1701205215.6,286046998.1,N
1701205235.5,286047001.2,N
1701205255.3,286046999.8,N
1701205275.1,286047001.0,N
1701205295.9,286046998.4,N
1701205315.7,286047001.0,N
1701205335.5,286047000.4,N
1701205355.4,286046998.8,N
1701205375.2,286046999.6,N
1701205395.1,286046999.1,N
1701205396.0,286046999.1,N
1701205415.8,286046998.7,N
1701205435.6,286046998.8,N
1701205455.5,286046996.9,N
1701205475.3,286046999.2,N
1701205495.2,286047011.9,Y
1701205515.9,286046998.8,P
1701205535.7,286046998.3,P
1701205555.6,286046999.0,N
1701205575.4,286046999.6,N
1701205595.2,286046998.9,N
1701205615.1,286047001.1,N
1701205616.0,286047001.1,N
1701205635.8,286047000.1,N
1701205655.7,286047004.4,Y
1701205675.5,286047001.9,P
1701205695.3,286047003.8,P
1701205715.2,286047003.1,N
1701205735.0,286047005.7,Y
1701205735.9,286047005.7,P
1701205755.8,286047002.6,N
1701205775.6,286047000.3,N
1701205795.4,286047001.2,N
1701205815.3,286046998.2,N
1701205835.1,286047000.6,N
1701205836.0,286047000.6,N
1701205855.8,286047000.7,N
1701205875.7,286046998.5,N
1701205895.5,286047000.9,N
1701205915.4,286046999.1,N
1701205935.2,286047001.2,N
1701205955.0,286047001.2,N
1701205955.9,286047001.2,N
1701205975.8,286046998.2,N
1701205995.6,286046998.5,N
1701206015.4,286046998.4,N
1701206035.3,286046998.5,N
1701206055.1,286046999.8,N
1701206075.9,286047000.9,N
1701206095.7,286047000.7,N
1701206115.5,286047001.2,N
1701206135.4,286047011.9,Y
1701206155.2,286046998.7,P
1701206175.0,286046998.2,N
1701206175.9,286046998.2,N
1701206195.8,286046998.5,N
1701206215.6,286047001.1,N
1701206235.5,286047000.7,N
1701206255.3,286046998.9,N
1701206275.1,286046999.1,N
1701206295.9,286046997.0,N
1701206315.7,286046997.2,N
1701206335.5,286046997.9,N
1701206355.4,286046995.0,Y
1701206375.2,286046998.7,P
1701206395.1,286046998.1,P
1701206396.0,286046998.1,P
1701206415.8,286047000.7,N
1701206435.6,286046998.8,N
1701206455.5,286047000.5,N
1701206475.3,286047001.2,N
1701206495.2,286047000.3,N
1701206515.9,286046998.4,N
1701206535.7,286047000.5,N
1701206555.6,286047000.4,N
1701206575.4,286046999.9,N
1701206595.3,286047000.5,N
1701206615.1,286047002.8,N
1701206616.0,286047002.8,N
1701206635.8,286046999.9,N
1701206655.7,286047000.3,N
1701206675.5,286046999.7,N
1701206695.3,286047002.0,N
1701206715.2,286047002.3,N
1701206735.0,286047002.5,N
1701206735.9,286047002.5,N
1701206755.8,286047002.8,N
1701206775.6,286046999.8,N
1701206795.4,286047001.1,N
1701206815.3,286047000.0,N
1701206835.1,286047000.6,N
1701206855.8,286047002.5,N
1701206875.7,286047000.3,N
1701206895.5,286047000.4,N
1701206915.3,286047002.6,N
1701206935.2,286047002.5,N
1701206955.0,286047000.1,N
1701206955.9,286047000.1,N
1701206975.8,286047000.2,N
1701206995.6,286047000.5,N
1701207015.4,286047000.1,N
1701207035.3,286047001.1,N
1701207055.1,286046999.9,N
1701207075.8,286047002.1,N
1701207095.7,286043136.4,Y
1701207115.5,286047001.0,P
1701207135.4,286047001.2,P
1701207155.2,286046998.3,P
1701207175.0,286046998.1,N
1701207175.9,286046998.1,N
1701207195.8,286046998.8,N
1701207215.6,286046997.0,N
1701207235.5,286046998.5,N
1701207255.3,286047000.6,N
1701207275.1,286047000.1,N
1701207295.9,286046998.6,N
1701207315.7,286047000.9,N
1701207335.5,286047001.9,N
1701207355.4,286047000.6,N
1701207375.2,286047000.3,N
1701207395.0,286047000.6,N
1701207396.0,286047000.6,N
1701207415.8,286047000.1,N
1701207435.6,286047000.8,N
1701207455.5,286046998.5,N
1701207475.3,286046998.2,N
1701207495.1,286047002.3,N
1701207515.9,286046998.5,N
1701207535.7,286047001.1,N
1701207555.5,286047000.6,N
1701207575.4,286047000.2,N
1701207595.2,286047000.6,N
1701207615.1,286047000.4,N
1701207616.0,286047000.4,N
1701207635.8,286047003.9,N
1701207655.6,286047004.4,N
1701207675.5,286046999.8,N
1701207695.3,286047002.2,N
1701207715.1,286047002.6,N
1701207735.9,286047001.5,N
1701207755.7,286047000.3,N
1701207775.6,286046998.2,N
1701207795.4,286047000.0,N
1701207815.2,286047002.1,N
1701207835.1,286047002.4,N
1701207836.0,286047002.4,N
1701207855.8,286046998.3,N
1701207875.6,286047001.1,N
1701207895.5,286047000.4,N
1701207915.3,286046998.2,N
1701207935.2,286047000.8,N
1701207955.9,286047000.3,N
1701207975.7,286047000.1,N
1701207995.6,286046998.5,N
1701208015.4,286047000.6,N
1701208035.3,286047000.2,N
1701208055.1,286047001.7,N
1701208056.0,286047001.7,N
1701208075.8,286047002.8,N
1701208095.7,286047000.2,N
1701208115.5,286046999.7,N
1701208135.3,286047000.9,N
1701208155.2,286047000.9,N
1701208175.0,286046999.9,N
1701208175.9,286046999.9,N
1701208195.8,286047000.5,N
1701208215.6,286047002.0,N
1701208235.4,286047002.3,N
1701208255.3,286047001.3,N
1701208275.1,286047002.7,N
1701208295.8,286047002.0,N
1701208315.7,286047002.6,N
1701208335.5,286047001.8,N
1701208355.4,286047001.8,N
1701208375.2,286047001.3,N
1701208395.0,286047002.2,N
1701208395.9,286047002.2,N
1701208415.8,286047002.7,N
1701208435.6,286047000.9,N
1701208455.5,286046999.7,N
1701208475.3,286046999.8,N
1701208495.1,286047000.8,N
1701208515.9,286047000.2,N
1701208535.7,286047002.4,N
1701208555.6,286046999.9,N
1701208575.4,286047000.8,N
1701208595.2,286047000.6,N
1701208615.1,286047002.3,N
1701208616.0,286047002.3,N
1701208635.8,286046999.8,N
1701208655.6,286047001.3,N
1701208675.5,286047004.2,Y
1701208695.3,286047000.6,P
1701208715.2,286046999.7,N
1701208735.9,286047000.9,N
1701208755.7,286046999.0,N
1701208775.6,286046998.2,N
1701208795.4,286046998.4,N
