# file name; noise; peak f.; mag.; duration
20200512160052444_OBSUPICE-R6_snap.fits;37.2798;26482.9;40.1163;0
20200512160152518_OBSUPICE-R6_snap.fits;49.9976;26491.7;34.6604;0
20200512160252593_OBSUPICE-R6_snap.fits;43.0866;26547.4;44.4453;0
20200512160352668_OBSUPICE-R6_snap.fits;40.8267;26504.9;36.5418;0
20200512160452742_OBSUPICE-R6_snap.fits;37.0302;26526.9;39.5073;0
20200512160552817_OBSUPICE-R6_snap.fits;39.0941;26518.1;34.1647;0
20200512160652892_OBSUPICE-R6_snap.fits;41.346;26465.3;39.3287;0
20200512160802865_OBSUPICE-R6_met.fits;41.0725;26500.5;104.675;0.341333
20200512160752966_OBSUPICE-R6_snap.fits;42.4477;26455.1;36.5612;0
20200512160853041_OBSUPICE-R6_snap.fits;39.7041;26541.5;43.0986;0
20200512161007964_OBSUPICE-R6_met.fits;35.1989;26507.8;113.213;0.170667
20200512160953116_OBSUPICE-R6_snap.fits;38.6085;26531.2;35.5395;0
20200512161053190_OBSUPICE-R6_snap.fits;41.9693;26525.4;39.117;0
20200512161153265_OBSUPICE-R6_snap.fits;42.9226;26547.4;34.5391;0
20200512161253340_OBSUPICE-R6_snap.fits;37.6591;26519.5;41.4229;0
20200512161353414_OBSUPICE-R6_snap.fits;43.8992;26497.6;37.6732;0
20200512161453489_OBSUPICE-R6_snap.fits;45.4328;26490.2;37.7959;0
20200512161553564_OBSUPICE-R6_snap.fits;42.3368;26537.1;30.3654;0
20200512161653638_OBSUPICE-R6_snap.fits;42.2345;26503.4;35.1733;0
20200512161753713_OBSUPICE-R6_snap.fits;49.6294;26453.6;35.2496;0
20200512161853788_OBSUPICE-R6_snap.fits;41.2913;26475.6;42.6581;0
20200512161953862_OBSUPICE-R6_snap.fits;47.1169;26491.7;37.7336;0
20200512162053937_OBSUPICE-R6_snap.fits;39.4381;26477.1;41.2725;0
20200512162154012_OBSUPICE-R6_snap.fits;44.7946;26500.5;35.7703;0
20200512162254086_OBSUPICE-R6_snap.fits;46.1298;26488.8;29.1031;0
20200512162354161_OBSUPICE-R6_snap.fits;46.2919;26472.7;28.25;0
20200512162454236_OBSUPICE-R6_snap.fits;35.7549;26481.4;39.1437;0
20200512162554310_OBSUPICE-R6_snap.fits;35.6082;26503.4;34.2566;0
20200512162654385_OBSUPICE-R6_snap.fits;45.4957;26463.9;44.3375;0
20200512162754460_OBSUPICE-R6_snap.fits;43.9465;26547.4;45.7194;0
20200512162854534_OBSUPICE-R6_snap.fits;39.9247;26507.8;29.1239;0
20200512162954609_OBSUPICE-R6_snap.fits;39.414;26488.8;29.8011;0
20200512163109532_OBSUPICE-R6_met.fits;45.1161;26497.6;472.6;0.512
20200512163054684_OBSUPICE-R6_snap.fits;40.2598;26515.1;60.0072;0
20200512163152710_OBSUPICE-R6_met.fits;44.3019;26518.1;103.854;0.170667
20200512163154758_OBSUPICE-R6_snap.fits;38.7823;26518.1;29.8515;0
20200512163254833_OBSUPICE-R6_snap.fits;46.7876;26504.9;47.1396;0
20200512163354908_OBSUPICE-R6_snap.fits;34.097;26538.6;27.999;0
20200512163454982_OBSUPICE-R6_snap.fits;33.8402;26515.1;45.2277;0
20200512163648476_OBSUPICE-R6_met.fits;37.9568;26512.2;116.301;0.341333
20200512163555057_OBSUPICE-R6_snap.fits;40.7035;26453.6;41.0968;0
20200512163655132_OBSUPICE-R6_snap.fits;42.2307;26544.4;30.974;0
20200512163755206_OBSUPICE-R6_snap.fits;46.0504;26482.9;26.7184;0
20200512163855281_OBSUPICE-R6_snap.fits;41.7942;26474.1;31.4897;0
20200512163955356_OBSUPICE-R6_snap.fits;41.1993;26459.5;36.4695;0
20200512164120177_OBSUPICE-R6_met.fits;40.0134;26518.1;473.112;1.024
20200512164055430_OBSUPICE-R6_snap.fits;48.0585;26523.9;35.2637;0
20200512164155505_OBSUPICE-R6_snap.fits;46.2938;26491.7;35.0028;0
20200512164255580_OBSUPICE-R6_snap.fits;41.1864;26515.1;31.1648;0
20200512164400262_OBSUPICE-R6_met.fits;45.38;26510.7;154.065;0.341333
20200512164355654_OBSUPICE-R6_snap.fits;41.4395;26496.1;36.9751;0
20200512164455729_OBSUPICE-R6_snap.fits;44.0517;26512.2;38.4637;0
20200512164628401_OBSUPICE-R6_met.fits;39.9307;26499;313.154;0.341333
20200512164651782_OBSUPICE-R6_met.fits;40.6575;26497.6;97.1015;0.170667
20200512164555804_OBSUPICE-R6_snap.fits;41.9706;26507.8;35.3917;0
20200512164655878_OBSUPICE-R6_snap.fits;43.6635;26513.7;36.1557;0
20200512164755953_OBSUPICE-R6_snap.fits;49.7671;26509.3;42.9851;0
20200512164856028_OBSUPICE-R6_snap.fits;41.0023;26477.1;31.7473;0
20200512164956102_OBSUPICE-R6_snap.fits;38.0584;26465.3;39.5074;0
20200512165056177_OBSUPICE-R6_snap.fits;45.6657;26472.7;38.6804;0
20200512165156252_OBSUPICE-R6_snap.fits;43.2031;26506.3;34.0097;0
20200512165256326_OBSUPICE-R6_snap.fits;50.0824;26531.2;35.7891;0
20200512165356401_OBSUPICE-R6_snap.fits;43.4364;26456.5;44.8064;0
20200512165456476_OBSUPICE-R6_snap.fits;45.5735;26534.2;38.4276;0
20200512165641265_OBSUPICE-R6_met.fits;44.7253;26502;158.201;0.170667
20200512165556550_OBSUPICE-R6_snap.fits;43.2861;26545.9;33.7471;0
20200512165656625_OBSUPICE-R6_snap.fits;50.5428;26535.6;44.7431;0
20200512165756700_OBSUPICE-R6_snap.fits;39.5147;26484.4;38.1945;0
20200512165856774_OBSUPICE-R6_snap.fits;45.2168;26472.7;29.2197;0
20200512165956849_OBSUPICE-R6_snap.fits;53.3661;26463.9;44.3342;0
