# file name; noise; peak f.; mag.; duration
20200512130039004_OBSUPICE-R6_snap.fits;31.8114;26458;37.9204;0
20200512130205020_OBSUPICE-R6_met.fits;33.6987;26506.3;75.1129;0.170667
20200512130139078_OBSUPICE-R6_snap.fits;30.4944;26481.4;22.8442;0
20200512130327964_OBSUPICE-R6_met.fits;30.9728;26516.6;90.9997;0.341333
20200512130239153_OBSUPICE-R6_snap.fits;33.3308;26537.1;32.2828;0
20200512130339228_OBSUPICE-R6_snap.fits;36.7223;26543;26.1615;0
20200512130439302_OBSUPICE-R6_snap.fits;35.5419;26532.7;23.8416;0
20200512130539377_OBSUPICE-R6_snap.fits;31.7834;26491.7;34.7985;0
20200512130639452_OBSUPICE-R6_snap.fits;34.673;26545.9;21.6494;0
20200512130739526_OBSUPICE-R6_snap.fits;34.3872;26458;22.9154;0
20200512130839601_OBSUPICE-R6_snap.fits;25.653;26512.2;32.0451;0
20200512130939676_OBSUPICE-R6_snap.fits;38.3148;26534.2;32.2934;0
20200512131102278_OBSUPICE-R6_met.fits;34.094;26488.8;69.5281;0.170667
20200512131131121_OBSUPICE-R6_met.fits;38.5568;26504.9;117.353;0.170667
20200512131039750_OBSUPICE-R6_snap.fits;37.3173;26488.8;33.4909;0
20200512131139825_OBSUPICE-R6_snap.fits;47.0764;26481.4;24.6544;0
20200512131239900_OBSUPICE-R6_snap.fits;31.2399;26503.4;34.1781;0
20200512131339974_OBSUPICE-R6_snap.fits;37.8653;26534.2;26.1438;0
20200512131531249_OBSUPICE-R6_met.fits;30.2195;26491.7;62.9908;0.170667
20200512131440049_OBSUPICE-R6_snap.fits;35.7542;26523.9;27.081;0
20200512131540124_OBSUPICE-R6_snap.fits;24.6813;26523.9;24.3259;0
20200512131640198_OBSUPICE-R6_snap.fits;33.059;26453.6;25.5501;0
20200512131740273_OBSUPICE-R6_snap.fits;26.1763;26484.4;27.7019;0
20200512131840348_OBSUPICE-R6_snap.fits;33.2535;26510.7;28.592;0
20200512132006193_OBSUPICE-R6_met.fits;28.9525;26543;61.7982;0.170667
20200512132024284_OBSUPICE-R6_met.fits;32.3105;26488.8;70.3508;1.024
20200512131940422_OBSUPICE-R6_snap.fits;32.0294;26543;30.6073;0
20200512132040497_OBSUPICE-R6_snap.fits;34.9502;26506.3;28.6681;0
20200512132140572_OBSUPICE-R6_snap.fits;34.3506;26493.2;29.8529;0
20200512132240646_OBSUPICE-R6_snap.fits;34.1972;26490.2;28.7971;0
20200512132424753_OBSUPICE-R6_met.fits;27.7886;26499;60.177;0.170667
20200512132340721_OBSUPICE-R6_snap.fits;30.9152;26474.1;32.0626;0
20200512132440796_OBSUPICE-R6_snap.fits;32.9295;26545.9;31.632;0
20200512132540870_OBSUPICE-R6_snap.fits;30.4919;26458;32.954;0
20200512132734705_OBSUPICE-R6_met.fits;32.0681;26496.1;68.3343;0.341333
20200512132640945_OBSUPICE-R6_snap.fits;27.98;26452.1;29.6706;0
20200512132741020_OBSUPICE-R6_snap.fits;33.7165;26485.8;25.6913;0
20200512132841094_OBSUPICE-R6_snap.fits;31.487;26499;36.097;0
20200512132941169_OBSUPICE-R6_snap.fits;32.6749;26499;26.3586;0
20200512133041244_OBSUPICE-R6_snap.fits;31.2091;26510.7;31.9684;0
20200512133141318_OBSUPICE-R6_snap.fits;31.2335;26509.3;36.3163;0
20200512133241393_OBSUPICE-R6_snap.fits;30.9068;26497.6;25.4415;0
20200512133341468_OBSUPICE-R6_snap.fits;32.5261;26455.1;20.385;0
20200512133441542_OBSUPICE-R6_snap.fits;29.8413;26472.7;35.9084;0
20200512133541617_OBSUPICE-R6_snap.fits;35.2873;26516.6;30.8741;0
20200512133641692_OBSUPICE-R6_snap.fits;31.2758;26487.3;22.3954;0
20200512133741766_OBSUPICE-R6_snap.fits;29.5014;26475.6;25.1015;0
20200512133841841_OBSUPICE-R6_snap.fits;35.5851;26529.8;35.7324;0
20200512133941916_OBSUPICE-R6_snap.fits;34.8238;26515.1;33.3682;0
20200512134041990_OBSUPICE-R6_snap.fits;36.1391;26455.1;34.3531;0
20200512134142065_OBSUPICE-R6_snap.fits;35.9598;26491.7;35.101;0
20200512134242140_OBSUPICE-R6_snap.fits;37.9443;26526.9;32.1185;0
20200512134342214_OBSUPICE-R6_snap.fits;35.024;26484.4;31.1942;0
20200512134442289_OBSUPICE-R6_snap.fits;41.1461;26515.1;24.9172;0
20200512134542364_OBSUPICE-R6_snap.fits;32.2636;26488.8;22.3912;0
20200512134727324_OBSUPICE-R6_met.fits;34.4565;26478.5;85.0615;0.170667
20200512134642438_OBSUPICE-R6_snap.fits;36.4751;26509.3;33.5811;0
20200512134742513_OBSUPICE-R6_snap.fits;33.6318;26450.7;26.1013;0
20200512134924060_OBSUPICE-R6_met.fits;38.7386;26502;118.841;0.341333
20200512134842588_OBSUPICE-R6_snap.fits;35.7361;26462.4;30.0983;0
20200512134942662_OBSUPICE-R6_snap.fits;32.2809;26485.8;35.5918;0
20200512135042737_OBSUPICE-R6_snap.fits;31.7948;26545.9;27.5776;0
20200512135142812_OBSUPICE-R6_snap.fits;33.5527;26481.4;47.7381;0
20200512135242886_OBSUPICE-R6_snap.fits;31.3333;26534.2;25.1713;0
20200512135342961_OBSUPICE-R6_snap.fits;33.8577;26460.9;28.7648;0
20200512135443036_OBSUPICE-R6_snap.fits;37.4579;26477.1;23.487;0
20200512135626289_OBSUPICE-R6_met.fits;31.6419;26507.8;73.6269;0.341333
20200512135543110_OBSUPICE-R6_snap.fits;35.6552;26507.8;29.6448;0
20200512135643185_OBSUPICE-R6_snap.fits;33.3559;26506.3;30.5894;0
20200512135743260_OBSUPICE-R6_snap.fits;34.5899;26515.1;28.9745;0
20200512135843334_OBSUPICE-R6_snap.fits;36.9977;26502;33.557;0
20200512135940337_OBSUPICE-R6_met.fits;35.2772;26493.2;77.3515;0.170667
20200512135943409_OBSUPICE-R6_snap.fits;34.5511;26493.2;34.0755;0
