# file name; noise; peak f.; mag.; duration
20200512100025564_OBSUPICE-R6_snap.fits;32.5306;26463.9;24.0726;0
20200512100125638_OBSUPICE-R6_snap.fits;34.9464;26534.2;22.6197;0
20200512100225713_OBSUPICE-R6_snap.fits;32.156;26456.5;29.2718;0
20200512100325788_OBSUPICE-R6_snap.fits;31.2143;26493.2;28.3627;0
20200512100425862_OBSUPICE-R6_snap.fits;25.314;26528.3;30.7813;0
20200512100525937_OBSUPICE-R6_snap.fits;34.3562;26529.8;25.9682;0
20200512100630790_OBSUPICE-R6_met.fits;31.1835;26484.4;190.126;0.853333
20200512100626012_OBSUPICE-R6_snap.fits;33.4938;26526.9;24.1325;0
20200512100803121_OBSUPICE-R6_met.fits;35.3936;26480;85.9774;0.341333
20200512100726086_OBSUPICE-R6_snap.fits;34.0515;26458;37.5189;0
20200512100826161_OBSUPICE-R6_snap.fits;27.1572;26504.9;25.7723;0
20200512100926236_OBSUPICE-R6_snap.fits;36.5433;26538.6;30.4959;0
20200512101108294_OBSUPICE-R6_met.fits;40.2803;26509.3;103.669;0.341333
20200512101026310_OBSUPICE-R6_snap.fits;38.8963;26487.3;30.4864;0
20200512101126385_OBSUPICE-R6_snap.fits;35.8166;26468.3;36.0973;0
20200512101226460_OBSUPICE-R6_snap.fits;41.2017;26537.1;34.6656;0
20200512101326534_OBSUPICE-R6_snap.fits;41.566;26518.1;31.4231;0
20200512101426609_OBSUPICE-R6_snap.fits;38.5403;26543;26.2934;0
20200512101526684_OBSUPICE-R6_snap.fits;34.5878;26484.4;37.0775;0
20200512101632902_OBSUPICE-R6_met.fits;41.2842;26493.2;101.224;0.170667
20200512101626758_OBSUPICE-R6_snap.fits;37.2704;26458;36.3283;0
20200512101726833_OBSUPICE-R6_snap.fits;43.2229;26544.4;29.3094;0
20200512101826908_OBSUPICE-R6_snap.fits;38.6882;26458;40.5878;0
20200512101926982_OBSUPICE-R6_snap.fits;38.383;26458;46.565;0
20200512102027057_OBSUPICE-R6_snap.fits;40.2705;26453.6;32.4751;0
20200512102127132_OBSUPICE-R6_snap.fits;35.5862;26490.2;38.0831;0
20200512102227206_OBSUPICE-R6_snap.fits;40.2518;26449.2;35.3626;0
20200512102327281_OBSUPICE-R6_snap.fits;39.6132;26468.3;28.4406;0
20200512102427356_OBSUPICE-R6_snap.fits;38.4256;26449.2;49.9272;0
20200512102527430_OBSUPICE-R6_snap.fits;49.3989;26494.6;44.2375;0
20200512102627505_OBSUPICE-R6_snap.fits;36.9389;26540;37.7669;0
20200512102727580_OBSUPICE-R6_snap.fits;37.4813;26471.2;49.9344;0
20200512102827654_OBSUPICE-R6_snap.fits;44.2927;26510.7;52.9464;0
20200512102927729_OBSUPICE-R6_snap.fits;39.0282;26496.1;38.5768;0
20200512103027804_OBSUPICE-R6_snap.fits;38.3256;26510.7;29.9671;0
20200512103127878_OBSUPICE-R6_snap.fits;43.2775;26469.7;31.2466;0
20200512103314886_OBSUPICE-R6_met.fits;36.952;26477.1;106.889;0.170667
20200512103227953_OBSUPICE-R6_snap.fits;35.9658;26506.3;37.928;0
20200512103328028_OBSUPICE-R6_snap.fits;42.5188;26547.4;39.8959;0
20200512103428102_OBSUPICE-R6_snap.fits;47.6032;26523.9;40.1481;0
20200512103528177_OBSUPICE-R6_snap.fits;43.6977;26522.5;41.8624;0
20200512103628252_OBSUPICE-R6_snap.fits;47.7465;26503.4;31.4072;0
20200512103728326_OBSUPICE-R6_snap.fits;38.1846;26535.6;30.5538;0
20200512103828401_OBSUPICE-R6_snap.fits;35.5685;26529.8;34.5017;0
20200512103928476_OBSUPICE-R6_snap.fits;41.1164;26491.7;43.4;0
20200512104028550_OBSUPICE-R6_snap.fits;40.132;26507.8;40.9795;0
20200512104128625_OBSUPICE-R6_snap.fits;34.6345;26478.5;30.4407;0
20200512104228700_OBSUPICE-R6_snap.fits;43.5296;26488.8;41.6999;0
20200512104328774_OBSUPICE-R6_snap.fits;39.2595;26510.7;29.499;0
20200512104428849_OBSUPICE-R6_snap.fits;37.9668;26475.6;37.6547;0
20200512104528924_OBSUPICE-R6_snap.fits;31.8521;26541.5;29.4326;0
20200512104628998_OBSUPICE-R6_snap.fits;33.35;26472.7;31.3669;0
20200512104738289_OBSUPICE-R6_met.fits;32.6498;26484.4;161.056;0.341333
20200512104729073_OBSUPICE-R6_snap.fits;34.5647;26499;35.8942;0
20200512104829148_OBSUPICE-R6_snap.fits;35.6342;26469.7;25.1437;0
20200512105011206_OBSUPICE-R6_met.fits;36.0256;26490.2;129.382;0.341333
20200512104929222_OBSUPICE-R6_snap.fits;30.4838;26532.7;40.5605;0
20200512105029297_OBSUPICE-R6_snap.fits;33.0648;26485.8;27.6724;0
20200512105129372_OBSUPICE-R6_snap.fits;42.872;26478.5;34.9463;0
20200512105229446_OBSUPICE-R6_snap.fits;35.2892;26474.1;23.535;0
20200512105329521_OBSUPICE-R6_snap.fits;39.0881;26538.6;36.906;0
20200512105429596_OBSUPICE-R6_snap.fits;43.8464;26462.4;28.908;0
20200512105529670_OBSUPICE-R6_snap.fits;34.025;26507.8;25.3481;0
20200512105626332_OBSUPICE-R6_met.fits;34.3976;26497.6;84.3629;0.170667
20200512105629745_OBSUPICE-R6_snap.fits;35.4268;26531.2;22.7769;0
20200512105729820_OBSUPICE-R6_snap.fits;35.8758;26547.4;31.2668;0
20200512105829894_OBSUPICE-R6_snap.fits;30.7503;26456.5;36.4389;0
20200512105929798_OBSUPICE-R6_met.fits;41.094;26499;88.29;0.170667
20200512105929969_OBSUPICE-R6_snap.fits;39.6217;26493.2;31.2353;0
