# file name; noise; peak f.; mag.; duration
20200512170120305_OBSUPICE-R6_met.fits;46.872;26507.8;102.204;0.170667
20200512170056924_OBSUPICE-R6_snap.fits;40.3594;26547.4;34.3693;0
20200512170156998_OBSUPICE-R6_snap.fits;44.4284;26534.2;40.369;0
20200512170257073_OBSUPICE-R6_snap.fits;43.8012;26535.6;35.8238;0
20200512170411996_OBSUPICE-R6_met.fits;37.1924;26510.7;91.6624;0.170667
20200512170357148_OBSUPICE-R6_snap.fits;38.1924;26523.9;29.4287;0
20200512170457222_OBSUPICE-R6_snap.fits;45.108;26499;54.7414;0
20200512170557297_OBSUPICE-R6_snap.fits;44.5184;26535.6;47.3547;0
20200512170657372_OBSUPICE-R6_snap.fits;42.9843;26466.8;34.7032;0
20200512170757446_OBSUPICE-R6_snap.fits;43.6003;26547.4;34.9336;0
20200512170857521_OBSUPICE-R6_snap.fits;41.8921;26494.6;39.2992;0
20200512170957596_OBSUPICE-R6_snap.fits;39.8414;26478.5;45.4754;0
20200512171057670_OBSUPICE-R6_snap.fits;40.4473;26471.2;39.9161;0
20200512171157745_OBSUPICE-R6_snap.fits;39.1499;26547.4;37.0228;0
20200512171257820_OBSUPICE-R6_snap.fits;39.4134;26525.4;39.963;0
20200512171357894_OBSUPICE-R6_snap.fits;47.2401;26509.3;27.6706;0
20200512171457969_OBSUPICE-R6_snap.fits;48.3329;26452.1;40.4729;0
20200512171558044_OBSUPICE-R6_snap.fits;41.5197;26504.9;35.1731;0
20200512171658118_OBSUPICE-R6_snap.fits;37.919;26466.8;34.3973;0
20200512171758193_OBSUPICE-R6_snap.fits;38.091;26521;38.0158;0
20200512171858268_OBSUPICE-R6_snap.fits;38.6286;26544.4;29.8208;0
20200512171958342_OBSUPICE-R6_snap.fits;45.4042;26449.2;42.5195;0
20200512172058417_OBSUPICE-R6_snap.fits;39.0561;26487.3;47.6897;0
20200512172158492_OBSUPICE-R6_snap.fits;36.6802;26532.7;27.6876;0
20200512172258566_OBSUPICE-R6_snap.fits;40.8636;26547.4;39.9433;0
20200512172358641_OBSUPICE-R6_snap.fits;43.7474;26540;40.6885;0
20200512172458716_OBSUPICE-R6_snap.fits;47.4026;26506.3;31.7974;0
20200512172631558_OBSUPICE-R6_met.fits;40.6098;26500.5;125.808;0.170667
20200512172558790_OBSUPICE-R6_snap.fits;42.072;26507.8;45.3016;0
20200512172658865_OBSUPICE-R6_snap.fits;42.811;26458;36.3168;0
20200512172758940_OBSUPICE-R6_snap.fits;39.4034;26463.9;31.2313;0
20200512172859014_OBSUPICE-R6_snap.fits;38.7564;26540;27.2939;0
20200512172959089_OBSUPICE-R6_snap.fits;40.922;26484.4;27.4222;0
20200512173059164_OBSUPICE-R6_snap.fits;43.8324;26523.9;34.3389;0
20200512173159238_OBSUPICE-R6_snap.fits;38.7482;26491.7;34.2838;0
20200512173259313_OBSUPICE-R6_snap.fits;37.5146;26481.4;31.2919;0
20200512173359388_OBSUPICE-R6_snap.fits;41.2576;26516.6;39.2937;0
20200512173459462_OBSUPICE-R6_snap.fits;36.6594;26449.2;32.4928;0
20200512173559537_OBSUPICE-R6_snap.fits;48.0461;26543;28.0858;0
20200512173659612_OBSUPICE-R6_snap.fits;40.836;26497.6;31.0761;0
20200512173759686_OBSUPICE-R6_snap.fits;35.7563;26478.5;27.9606;0
20200512173859761_OBSUPICE-R6_snap.fits;40.1421;26504.9;37.3872;0
20200512173959836_OBSUPICE-R6_snap.fits;41.2742;26475.6;31.4017;0
20200512174059910_OBSUPICE-R6_snap.fits;43.6282;26480;27.4031;0
20200512174159985_OBSUPICE-R6_snap.fits;42.8466;26541.5;35.9578;0
20200512174300060_OBSUPICE-R6_snap.fits;43.4623;26519.5;29.7579;0
20200512174400134_OBSUPICE-R6_snap.fits;47.7634;26500.5;37.3855;0
20200512174500209_OBSUPICE-R6_snap.fits;51.1295;26541.5;41.4544;0
20200512174617350_OBSUPICE-R6_met.fits;39.9167;26503.4;352.011;0.341333
20200512174600284_OBSUPICE-R6_snap.fits;48.0519;26487.3;40.7197;0
20200512174700358_OBSUPICE-R6_snap.fits;39.9718;26491.7;39.1758;0
20200512174800433_OBSUPICE-R6_snap.fits;35.6592;26478.5;39.8932;0
20200512174900508_OBSUPICE-R6_snap.fits;50.8057;26534.2;42.1516;0
20200512175000582_OBSUPICE-R6_snap.fits;44.9041;26494.6;35.9557;0
20200512175100657_OBSUPICE-R6_snap.fits;36.6444;26481.4;33.4946;0
20200512175200732_OBSUPICE-R6_snap.fits;44.5447;26509.3;39.0615;0
20200512175300806_OBSUPICE-R6_snap.fits;41.9213;26474.1;43.2404;0
20200512175400881_OBSUPICE-R6_snap.fits;41.8118;26462.4;36.6837;0
20200512175500956_OBSUPICE-R6_snap.fits;47.7039;26485.8;35.1944;0
20200512175601030_OBSUPICE-R6_snap.fits;43.2463;26449.2;33.2264;0
20200512175701105_OBSUPICE-R6_snap.fits;44.5307;26487.3;34.1948;0
20200512175801180_OBSUPICE-R6_snap.fits;35.8556;26455.1;33.8304;0
20200512175901254_OBSUPICE-R6_snap.fits;39.5253;26484.4;39.1031;0
