# file name; noise; peak f.; mag.; duration
20200512140043484_OBSUPICE-R6_snap.fits;35.9321;26459.5;31.7956;0
20200512140143558_OBSUPICE-R6_snap.fits;47.7634;26497.6;31.8379;0
20200512140243633_OBSUPICE-R6_snap.fits;30.8544;26450.7;26.7591;0
20200512140343708_OBSUPICE-R6_snap.fits;30.7561;26516.6;21.7514;0
20200512140443782_OBSUPICE-R6_snap.fits;30.2329;26484.4;41.1614;0
20200512140543857_OBSUPICE-R6_snap.fits;34.0426;26500.5;30.6212;0
20200512140732230_OBSUPICE-R6_met.fits;36.3292;26500.5;172.141;0.170667
20200512140643932_OBSUPICE-R6_snap.fits;35.5662;26478.5;28.4928;0
20200512140744006_OBSUPICE-R6_snap.fits;33.8041;26491.7;28.8349;0
20200512140844081_OBSUPICE-R6_snap.fits;28.8079;26493.2;31.2224;0
20200512141009926_OBSUPICE-R6_met.fits;31.1438;26493.2;76.4467;0.170667
20200512140944156_OBSUPICE-R6_snap.fits;33.3667;26543;25.2701;0
20200512141044230_OBSUPICE-R6_snap.fits;35.9245;26534.2;27.499;0
20200512141144305_OBSUPICE-R6_snap.fits;28.8175;26458;39.9473;0
20200512141244380_OBSUPICE-R6_snap.fits;34.9633;26455.1;36.321;0
20200512141344454_OBSUPICE-R6_snap.fits;41.7861;26545.9;30.3695;0
20200512141444529_OBSUPICE-R6_snap.fits;35.1936;26474.1;37.4455;0
20200512141544604_OBSUPICE-R6_snap.fits;30.8593;26480;44.3564;0
20200512141710790_OBSUPICE-R6_met.fits;38.6255;26490.2;146.687;0.341333
20200512141644678_OBSUPICE-R6_snap.fits;34.4724;26523.9;23.1218;0
20200512141744753_OBSUPICE-R6_snap.fits;33.8617;26507.8;26.4595;0
20200512141928860_OBSUPICE-R6_met.fits;33.8622;26502;78.9725;1.19467
20200512141844828_OBSUPICE-R6_snap.fits;41.112;26543;32.1248;0
20200512141944902_OBSUPICE-R6_snap.fits;38.1292;26513.7;29.75;0
20200512142044977_OBSUPICE-R6_snap.fits;35.8021;26494.6;39.0719;0
20200512142145052_OBSUPICE-R6_snap.fits;37.82;26468.3;26.6439;0
20200512142245126_OBSUPICE-R6_snap.fits;35.7826;26465.3;38.3764;0
20200512142345201_OBSUPICE-R6_snap.fits;35.8155;26475.6;33.5408;0
20200512142445276_OBSUPICE-R6_snap.fits;38.9593;26456.5;33.5326;0
20200512142545350_OBSUPICE-R6_snap.fits;33.8502;26547.4;35.7819;0
20200512142645425_OBSUPICE-R6_snap.fits;30.8771;26458;32.3947;0
20200512142745500_OBSUPICE-R6_snap.fits;39.562;26519.5;25.3831;0
20200512142917830_OBSUPICE-R6_met.fits;33.8003;26499;69.8073;0.341333
20200512142845574_OBSUPICE-R6_snap.fits;35.7261;26518.1;31.2485;0
20200512142945649_OBSUPICE-R6_snap.fits;39.2358;26456.5;27.7462;0
20200512143045724_OBSUPICE-R6_snap.fits;33.6923;26543;39.053;0
20200512143145798_OBSUPICE-R6_snap.fits;37.7239;26493.2;36.6137;0
20200512143245873_OBSUPICE-R6_snap.fits;39.3382;26491.7;28.1717;0
20200512143345948_OBSUPICE-R6_snap.fits;37.547;26528.3;31.0172;0
20200512143446022_OBSUPICE-R6_snap.fits;34.3634;26458;28.0506;0
20200512143546097_OBSUPICE-R6_snap.fits;36.3269;26469.7;24.0334;0
20200512143646172_OBSUPICE-R6_snap.fits;38.7481;26506.3;33.878;0
20200512143746246_OBSUPICE-R6_snap.fits;37.2896;26456.5;38.2944;0
20200512143846321_OBSUPICE-R6_snap.fits;37.2875;26484.4;25.5075;0
20200512143946396_OBSUPICE-R6_snap.fits;38.643;26487.3;32.1719;0
20200512144046470_OBSUPICE-R6_snap.fits;51.5102;26475.6;30.341;0
20200512144146545_OBSUPICE-R6_snap.fits;43.1985;26510.7;33.4225;0
20200512144246620_OBSUPICE-R6_snap.fits;38.6309;26543;38.0673;0
20200512144436017_OBSUPICE-R6_met.fits;31.8561;26506.3;95.5313;0.170667
20200512144346694_OBSUPICE-R6_snap.fits;41.2717;26528.3;36.9515;0
20200512144446769_OBSUPICE-R6_snap.fits;32.858;26502;40.8779;0
20200512144546844_OBSUPICE-R6_snap.fits;43.7974;26504.9;30.11;0
20200512144646918_OBSUPICE-R6_snap.fits;36.9716;26544.4;37.1825;0
20200512144804742_OBSUPICE-R6_met.fits;38.9882;26487.3;134.269;0.512
20200512144746993_OBSUPICE-R6_snap.fits;38.3601;26493.2;30.6614;0
20200512144847068_OBSUPICE-R6_snap.fits;38.523;26541.5;30.4979;0
20200512144947142_OBSUPICE-R6_snap.fits;46.9132;26485.8;33.7618;0
20200512145047217_OBSUPICE-R6_snap.fits;35.4417;26519.5;35.8161;0
20200512145147292_OBSUPICE-R6_snap.fits;43.5463;26515.1;34.9328;0
20200512145247366_OBSUPICE-R6_snap.fits;38.7992;26472.7;33.2299;0
20200512145347441_OBSUPICE-R6_snap.fits;37.4558;26494.6;26.8428;0
20200512145447516_OBSUPICE-R6_snap.fits;41.6879;26488.8;35.603;0
20200512145547590_OBSUPICE-R6_snap.fits;33.0995;26496.1;35.5186;0
20200512145647665_OBSUPICE-R6_snap.fits;38.4298;26521;34.6573;0
20200512145747740_OBSUPICE-R6_snap.fits;34.3367;26503.4;33.2006;0
20200512145847814_OBSUPICE-R6_snap.fits;38.2807;26522.5;33.168;0
20200512145947889_OBSUPICE-R6_snap.fits;40.046;26490.2;35.3908;0
