# file name; noise; peak f.; mag.; duration
20200512190005809_OBSUPICE-R6_snap.fits;37.8435;26500.5;37.7746;0
20200512190105884_OBSUPICE-R6_snap.fits;43.7677;26475.6;31.388;0
20200512190205958_OBSUPICE-R6_snap.fits;40.8999;26513.7;39.9233;0
20200512190306033_OBSUPICE-R6_snap.fits;37.4359;26487.3;32.4546;0
20200512190406108_OBSUPICE-R6_snap.fits;40.3837;26460.9;41.6781;0
20200512190506182_OBSUPICE-R6_snap.fits;34.7617;26525.4;33.205;0
20200512190606257_OBSUPICE-R6_snap.fits;34.8878;26529.8;30.9423;0
20200512190706332_OBSUPICE-R6_snap.fits;36.3872;26529.8;30.5753;0
20200512190806406_OBSUPICE-R6_snap.fits;40.6427;26537.1;29.4778;0
20200512190906481_OBSUPICE-R6_snap.fits;34.3302;26478.5;37.3097;0
20200512191006556_OBSUPICE-R6_snap.fits;37.8988;26516.6;28.3725;0
20200512191106630_OBSUPICE-R6_snap.fits;37.8749;26541.5;28.4566;0
20200512191206705_OBSUPICE-R6_snap.fits;31.0162;26474.1;32.517;0
20200512191333745_OBSUPICE-R6_met.fits;34.02;26497.6;103.559;0.170667
20200512191306780_OBSUPICE-R6_snap.fits;37.9912;26516.6;32.416;0
20200512191456006_OBSUPICE-R6_met.fits;40.4406;26487.3;116.199;0.170667
20200512191406854_OBSUPICE-R6_snap.fits;45.8216;26465.3;33.5099;0
20200512191506929_OBSUPICE-R6_snap.fits;40.3098;26456.5;39.5498;0
20200512191607004_OBSUPICE-R6_snap.fits;33.9251;26516.6;31.0838;0
20200512191707078_OBSUPICE-R6_snap.fits;40.9544;26462.4;34.1275;0
20200512191807153_OBSUPICE-R6_snap.fits;41.4494;26510.7;30.7419;0
20200512191907228_OBSUPICE-R6_snap.fits;33.1194;26522.5;28.8548;0
20200512192011569_OBSUPICE-R6_met.fits;35.0143;26515.1;146.154;0.170667
20200512192007302_OBSUPICE-R6_snap.fits;37.0553;26535.6;40.3893;0
20200512192107377_OBSUPICE-R6_snap.fits;39.6332;26528.3;37.1481;0
20200512192207452_OBSUPICE-R6_snap.fits;39.7069;26490.2;38.1582;0
20200512192307526_OBSUPICE-R6_snap.fits;35.6932;26509.3;30.8285;0
20200512192407601_OBSUPICE-R6_snap.fits;33.5746;26512.2;29.6739;0
20200512192507676_OBSUPICE-R6_snap.fits;38.4293;26493.2;37.368;0
20200512192607750_OBSUPICE-R6_snap.fits;43.5095;26525.4;32.6894;0
20200512192707825_OBSUPICE-R6_snap.fits;36.3562;26537.1;33.5628;0
20200512192807900_OBSUPICE-R6_snap.fits;34.8706;26453.6;29.86;0
20200512192907974_OBSUPICE-R6_snap.fits;35.1693;26468.3;38.69;0
20200512193008049_OBSUPICE-R6_snap.fits;30.7649;26544.4;30.1013;0
20200512193108124_OBSUPICE-R6_snap.fits;29.8462;26449.2;24.2137;0
20200512193238236_OBSUPICE-R6_met.fits;33.703;26512.2;87.4247;0.170667
20200512193208198_OBSUPICE-R6_snap.fits;34.7245;26528.3;33.9415;0
20200512193308273_OBSUPICE-R6_snap.fits;35.9844;26499;32.3049;0
20200512193408348_OBSUPICE-R6_snap.fits;38.6742;26471.2;30.1406;0
20200512193508422_OBSUPICE-R6_snap.fits;36.3489;26465.3;32.3724;0
20200512193608497_OBSUPICE-R6_snap.fits;39.0965;26465.3;28.2077;0
20200512193746460_OBSUPICE-R6_met.fits;44.3519;26497.6;191.444;0.682667
20200512193708572_OBSUPICE-R6_snap.fits;48.9186;26496.1;31.1124;0
20200512193845852_OBSUPICE-R6_met.fits;35.3658;26500.5;159.957;0.341333
20200512193808646_OBSUPICE-R6_snap.fits;45.5812;26506.3;38.9052;0
20200512193908721_OBSUPICE-R6_snap.fits;36.3826;26515.1;39.5033;0
20200512194008796_OBSUPICE-R6_snap.fits;43.5206;26493.2;36.7199;0
20200512194108870_OBSUPICE-R6_snap.fits;39.0374;26484.4;30.8557;0
20200512194239836_OBSUPICE-R6_met.fits;39.4187;26485.8;91.5177;0.512
20200512194208945_OBSUPICE-R6_snap.fits;32.6533;26450.7;24.3894;0
20200512194309020_OBSUPICE-R6_snap.fits;45.8274;26506.3;35.1699;0
20200512194409094_OBSUPICE-R6_snap.fits;36.3935;26518.1;28.8907;0
20200512194509169_OBSUPICE-R6_snap.fits;36.1283;26488.8;32.4486;0
20200512194609244_OBSUPICE-R6_snap.fits;34.0067;26526.9;30.199;0
20200512194709318_OBSUPICE-R6_snap.fits;39.1861;26474.1;37.3331;0
20200512194809393_OBSUPICE-R6_snap.fits;36.7861;26512.2;31.238;0
20200512194913222_OBSUPICE-R6_met.fits;32.4868;26494.6;169.915;0.170667
20200512194909468_OBSUPICE-R6_snap.fits;41.8143;26537.1;41.23;0
20200512195009542_OBSUPICE-R6_snap.fits;34.9681;26468.3;35.5538;0
20200512195109617_OBSUPICE-R6_snap.fits;39.7106;26523.9;26.6476;0
20200512195209692_OBSUPICE-R6_snap.fits;38.9097;26532.7;29.4439;0
20200512195309766_OBSUPICE-R6_snap.fits;39.3317;26452.1;31.4926;0
20200512195409841_OBSUPICE-R6_snap.fits;36.4901;26543;32.3016;0
20200512195509916_OBSUPICE-R6_snap.fits;36.2751;26522.5;37.1548;0
20200512195646513_OBSUPICE-R6_met.fits;37.1558;26497.6;86.8629;0.170667
20200512195609990_OBSUPICE-R6_snap.fits;50.0755;26456.5;30.1543;0
20200512195710065_OBSUPICE-R6_snap.fits;37.782;26482.9;34.0389;0
20200512195810140_OBSUPICE-R6_snap.fits;36.1526;26509.3;37.1498;0
20200512195910214_OBSUPICE-R6_snap.fits;39.4781;26466.8;40.8405;0
