# file name; noise; peak f.; mag.; duration
20200512180001329_OBSUPICE-R6_snap.fits;51.7762;26540;38.5524;0
20200512180101404_OBSUPICE-R6_snap.fits;41.2616;26482.9;40.8163;0
20200512180201478_OBSUPICE-R6_snap.fits;42.0623;26487.3;40.763;0
20200512180301553_OBSUPICE-R6_snap.fits;43.0675;26510.7;30.211;0
20200512180451121_OBSUPICE-R6_met.fits;36.2677;26500.5;129.291;0.170667
20200512180401628_OBSUPICE-R6_snap.fits;37.1678;26478.5;28.9558;0
20200512180501702_OBSUPICE-R6_snap.fits;36.7951;26496.1;35.5908;0
20200512180601777_OBSUPICE-R6_snap.fits;45.4292;26496.1;27.3783;0
20200512180701852_OBSUPICE-R6_snap.fits;34.264;26506.3;46.4582;0
20200512180801926_OBSUPICE-R6_snap.fits;41.9225;26507.8;33.9807;0
20200512180902001_OBSUPICE-R6_snap.fits;44.2344;26510.7;37.5968;0
20200512181002076_OBSUPICE-R6_snap.fits;44.0746;26499;35.9301;0
20200512181102150_OBSUPICE-R6_snap.fits;41.0289;26450.7;34.0198;0
20200512181202225_OBSUPICE-R6_snap.fits;38.8395;26522.5;36.9585;0
20200512181349062_OBSUPICE-R6_met.fits;38.6826;26502;99.7557;0.341333
20200512181302300_OBSUPICE-R6_snap.fits;39.2879;26500.5;30.118;0
20200512181430193_OBSUPICE-R6_met.fits;33.6896;26490.2;80.7031;0.170667
20200512181402374_OBSUPICE-R6_snap.fits;35.8199;26504.9;34.8586;0
20200512181502449_OBSUPICE-R6_snap.fits;36.0383;26537.1;26.6245;0
20200512181602524_OBSUPICE-R6_snap.fits;39.8844;26455.1;41.28;0
20200512181702598_OBSUPICE-R6_snap.fits;35.5678;26544.4;35.9864;0
20200512181802673_OBSUPICE-R6_snap.fits;37.2873;26537.1;36.0108;0
20200512181902748_OBSUPICE-R6_snap.fits;39.2421;26455.1;31.5639;0
20200512182002822_OBSUPICE-R6_snap.fits;43.9161;26510.7;37.5741;0
20200512182102897_OBSUPICE-R6_snap.fits;40.8603;26531.2;31.5547;0
20200512182202972_OBSUPICE-R6_snap.fits;39.7282;26472.7;33.2041;0
20200512182303046_OBSUPICE-R6_snap.fits;39.7042;26503.4;34.2542;0
20200512182403121_OBSUPICE-R6_snap.fits;44.8449;26545.9;37.6673;0
20200512182503196_OBSUPICE-R6_snap.fits;42.4539;26506.3;40.9869;0
20200512182603270_OBSUPICE-R6_snap.fits;47.0201;26502;30.3308;0
20200512182706246_OBSUPICE-R6_met.fits;46.299;26482.9;138.908;0.170667
20200512182703345_OBSUPICE-R6_snap.fits;32.6424;26521;29.4139;0
20200512182803420_OBSUPICE-R6_snap.fits;38.5198;26494.6;46.2391;0
20200512182914246_OBSUPICE-R6_met.fits;40.7158;26502;82.5764;0.170667
20200512182903494_OBSUPICE-R6_snap.fits;39.3546;26535.6;40.6044;0
20200512183003569_OBSUPICE-R6_snap.fits;39.7068;26500.5;41.7348;0
20200512183110129_OBSUPICE-R6_met.fits;37.3472;26522.5;85.1089;0.170667
20200512183103644_OBSUPICE-R6_snap.fits;49.7382;26528.3;32.0551;0
20200512183203718_OBSUPICE-R6_snap.fits;33.8514;26503.4;36.3871;0
20200512183303793_OBSUPICE-R6_snap.fits;39.2785;26487.3;30.9662;0
20200512183403868_OBSUPICE-R6_snap.fits;41.4683;26482.9;37.5082;0
20200512183503942_OBSUPICE-R6_snap.fits;34.9512;26537.1;33.293;0
20200512183604017_OBSUPICE-R6_snap.fits;36.5532;26478.5;28.1068;0
20200512183704092_OBSUPICE-R6_snap.fits;39.2524;26504.9;24.0713;0
20200512183804166_OBSUPICE-R6_snap.fits;31.5774;26478.5;44.8024;0
20200512183904241_OBSUPICE-R6_snap.fits;33.4377;26491.7;33.2264;0
20200512184004316_OBSUPICE-R6_snap.fits;35.7328;26474.1;34.7909;0
20200512184104390_OBSUPICE-R6_snap.fits;35.5508;26462.4;37.1273;0
20200512184204465_OBSUPICE-R6_snap.fits;39.8603;26531.2;33.2299;0
20200512184304540_OBSUPICE-R6_snap.fits;34.951;26525.4;37.8733;0
20200512184404614_OBSUPICE-R6_snap.fits;37.4525;26474.1;33.23;0
20200512184504689_OBSUPICE-R6_snap.fits;29.068;26468.3;31.6059;0
20200512184604764_OBSUPICE-R6_snap.fits;38.3545;26459.5;33.549;0
20200512184704838_OBSUPICE-R6_snap.fits;43.2516;26490.2;34.4513;0
20200512184851676_OBSUPICE-R6_met.fits;35.4421;26503.4;71.3543;0.170667
20200512184804913_OBSUPICE-R6_snap.fits;41.9842;26545.9;36.5103;0
20200512184904988_OBSUPICE-R6_snap.fits;40.4955;26485.8;22.9345;0
20200512185005062_OBSUPICE-R6_snap.fits;33.4163;26465.3;39.9172;0
20200512185105137_OBSUPICE-R6_snap.fits;41.3341;26463.9;25.9237;0
20200512185205212_OBSUPICE-R6_snap.fits;36.7522;26532.7;32.8168;0
20200512185305286_OBSUPICE-R6_snap.fits;37.9993;26488.8;39.7191;0
20200512185405361_OBSUPICE-R6_snap.fits;36.0647;26496.1;31.6228;0
20200512185505436_OBSUPICE-R6_snap.fits;34.2468;26466.8;32.4609;0
20200512185605510_OBSUPICE-R6_snap.fits;39.3139;26500.5;29.0715;0
20200512185705585_OBSUPICE-R6_snap.fits;46.2761;26471.2;36.4721;0
20200512185805660_OBSUPICE-R6_snap.fits;43.4634;26477.1;40.613;0
20200512185905734_OBSUPICE-R6_snap.fits;42.3164;26463.9;38.0841;0
