# file name; noise; peak f.; mag.; duration
20200512120034524_OBSUPICE-R6_snap.fits;30.5645;26488.8;27.3087;0
20200512120134598_OBSUPICE-R6_snap.fits;28.0972;26500.5;26.5339;0
20200512120234673_OBSUPICE-R6_snap.fits;28.8953;26523.9;29.1585;0
20200512120334748_OBSUPICE-R6_snap.fits;28.9677;26545.9;30.4966;0
20200512120434822_OBSUPICE-R6_snap.fits;25.2767;26493.2;28.4711;0
20200512120534897_OBSUPICE-R6_snap.fits;28.5474;26534.2;26.7869;0
20200512120634972_OBSUPICE-R6_snap.fits;23.6788;26535.6;25.8516;0
20200512120735046_OBSUPICE-R6_snap.fits;30.6743;26504.9;28.1425;0
20200512120835121_OBSUPICE-R6_snap.fits;29.6544;26474.1;26.7252;0
20200512120935196_OBSUPICE-R6_snap.fits;26.9663;26532.7;29.6664;0
20200512121053020_OBSUPICE-R6_met.fits;26.7565;26502;62.7852;0.170667
20200512121058310_OBSUPICE-R6_met.fits;27.2326;26506.3;69.7658;0.170667
20200512121126300_OBSUPICE-R6_met.fits;28.2059;26482.9;58.336;0.170667
20200512121035270_OBSUPICE-R6_snap.fits;30.2705;26506.3;24.0289;0
20200512121135345_OBSUPICE-R6_snap.fits;20.3297;26503.4;23.2789;0
20200512121235420_OBSUPICE-R6_snap.fits;30.3328;26460.9;22.6409;0
20200512121404678_OBSUPICE-R6_met.fits;27.2679;26516.6;60.8416;0.170667
20200512121429766_OBSUPICE-R6_met.fits;25.8193;26480;145.015;0.853333
20200512121335494_OBSUPICE-R6_snap.fits;29.8685;26490.2;28.9384;0
20200512121435569_OBSUPICE-R6_snap.fits;24.1692;26545.9;22.9348;0
20200512121535644_OBSUPICE-R6_snap.fits;32.054;26537.1;30.1259;0
20200512121635718_OBSUPICE-R6_snap.fits;28.5734;26506.3;27.2208;0
20200512121735793_OBSUPICE-R6_snap.fits;27.7818;26547.4;32.5154;0
20200512121835868_OBSUPICE-R6_snap.fits;24.9114;26525.4;23.0615;0
20200512122029020_OBSUPICE-R6_met.fits;27.3052;26500.5;112.736;0.341333
20200512121935942_OBSUPICE-R6_snap.fits;29.4244;26535.6;23.3598;0
20200512122045233_OBSUPICE-R6_met.fits;31.561;26513.7;133.185;1.36533
20200512122036017_OBSUPICE-R6_snap.fits;27.8391;26512.2;28.4512;0
20200512122136092_OBSUPICE-R6_snap.fits;33.3895;26449.2;26.4773;0
20200512122236166_OBSUPICE-R6_snap.fits;23.6781;26459.5;33.642;0
20200512122336241_OBSUPICE-R6_snap.fits;29.8918;26521;31.5172;0
20200512122436316_OBSUPICE-R6_snap.fits;29.1761;26480;26.3321;0
20200512122536390_OBSUPICE-R6_snap.fits;37.5302;26525.4;32.5723;0
20200512122636465_OBSUPICE-R6_snap.fits;31.0007;26535.6;32.4495;0
20200512122736540_OBSUPICE-R6_snap.fits;45.3984;26516.6;36.7948;0
20200512122836614_OBSUPICE-R6_snap.fits;36.4667;26540;24.0003;0
20200512122936689_OBSUPICE-R6_snap.fits;36.5702;26526.9;38.6502;0
20200512123036764_OBSUPICE-R6_snap.fits;34.522;26477.1;30.27;0
20200512123136838_OBSUPICE-R6_snap.fits;36.3925;26477.1;29.6107;0
20200512123236913_OBSUPICE-R6_snap.fits;33.3044;26466.8;33.7684;0
20200512123336988_OBSUPICE-R6_snap.fits;38.2067;26512.2;36.6805;0
20200512123511878_OBSUPICE-R6_met.fits;30.932;26503.4;94.005;0.170667
20200512123437062_OBSUPICE-R6_snap.fits;35.3349;26477.1;28.4217;0
20200512123537137_OBSUPICE-R6_snap.fits;40.9924;26513.7;30.8381;0
20200512123637212_OBSUPICE-R6_snap.fits;30.9578;26496.1;34.2399;0
20200512123737286_OBSUPICE-R6_snap.fits;33.961;26535.6;27.5714;0
20200512123837361_OBSUPICE-R6_snap.fits;37.1272;26482.9;38.2658;0
20200512123937436_OBSUPICE-R6_snap.fits;38.8283;26493.2;37.2003;0
20200512124037510_OBSUPICE-R6_snap.fits;32.1042;26518.1;20.4352;0
20200512124137585_OBSUPICE-R6_snap.fits;28.113;26503.4;22.9466;0
20200512124240732_OBSUPICE-R6_met.fits;34.295;26503.4;103.122;0.341333
20200512124308892_OBSUPICE-R6_met.fits;28.9396;26509.3;70.1068;0.170667
20200512124237660_OBSUPICE-R6_snap.fits;29.6625;26532.7;21.9826;0
20200512124337734_OBSUPICE-R6_snap.fits;24.4046;26538.6;31.708;0
20200512124437809_OBSUPICE-R6_snap.fits;23.3959;26480;21.7358;0
20200512124544028_OBSUPICE-R6_met.fits;25.3777;26500.5;50.7883;4.26667
20200512124537884_OBSUPICE-R6_snap.fits;27.2246;26499;36.3402;0
20200512124637958_OBSUPICE-R6_snap.fits;32.7394;26468.3;22.5395;0
20200512124735985_OBSUPICE-R6_met.fits;26.3025;26480;54.6361;0.170667
20200512124820700_OBSUPICE-R6_met.fits;25.0224;26538.6;55.2876;0.170667
20200512124738033_OBSUPICE-R6_snap.fits;23.9123;26459.5;26.1029;0
20200512124900977_OBSUPICE-R6_met.fits;24.4773;26490.2;142.004;0.170667
20200512124838108_OBSUPICE-R6_snap.fits;29.9722;26459.5;28.7487;0
20200512124938182_OBSUPICE-R6_snap.fits;31.0622;26494.6;18.9996;0
20200512125038257_OBSUPICE-R6_snap.fits;30.1607;26458;28.9924;0
20200512125138332_OBSUPICE-R6_snap.fits;25.8203;26523.9;28.1131;0
20200512125238406_OBSUPICE-R6_snap.fits;35.1336;26532.7;25.3205;0
20200512125338481_OBSUPICE-R6_snap.fits;26.8637;26519.5;20.7732;0
20200512125521393_OBSUPICE-R6_met.fits;31.231;26503.4;229.521;0.512
20200512125438556_OBSUPICE-R6_snap.fits;26.2385;26475.6;28.5086;0
20200512125536412_OBSUPICE-R6_met.fits;25.7554;26493.2;143.162;0.170667
20200512125548188_OBSUPICE-R6_met.fits;33.2061;26494.6;184.345;0.512
20200512125538630_OBSUPICE-R6_snap.fits;27.4939;26529.8;22.7315;0
20200512125638705_OBSUPICE-R6_snap.fits;28.4026;26471.2;21.537;0
20200512125817692_OBSUPICE-R6_met.fits;28.2466;26485.8;64.8218;0.170667
20200512125738780_OBSUPICE-R6_snap.fits;32.3419;26500.5;22.7179;0
20200512125838854_OBSUPICE-R6_snap.fits;29.0613;26547.4;29.7061;0
20200512125938929_OBSUPICE-R6_snap.fits;30.5256;26463.9;29.211;0
