# file name; noise; peak f.; mag.; duration
20200512200010289_OBSUPICE-R6_snap.fits;36.1718;26460.9;40.3901;0
20200512200110364_OBSUPICE-R6_snap.fits;37.4567;26487.3;33.8861;0
20200512200305393_OBSUPICE-R6_met.fits;38.4483;26506.3;120.989;0.170667
20200512200210438_OBSUPICE-R6_snap.fits;33.9784;26488.8;32.3473;0
20200512200310513_OBSUPICE-R6_snap.fits;31.7708;26459.5;27.2395;0
20200512200410588_OBSUPICE-R6_snap.fits;37.2368;26528.3;38.5641;0
20200512200510662_OBSUPICE-R6_snap.fits;41.4245;26512.2;26.3614;0
20200512200621660_OBSUPICE-R6_met.fits;41.5015;26490.2;84.6173;0.170667
20200512200610737_OBSUPICE-R6_snap.fits;35.5603;26453.6;30.6532;0
20200512200710812_OBSUPICE-R6_snap.fits;41.9237;26449.2;33.3353;0
20200512200810886_OBSUPICE-R6_snap.fits;40.8537;26502;31.6304;0
20200512200910961_OBSUPICE-R6_snap.fits;35.6462;26500.5;32.6872;0
20200512201011036_OBSUPICE-R6_snap.fits;37.6599;26535.6;39.4395;0
20200512201111110_OBSUPICE-R6_snap.fits;35.121;26521;33.6558;0
20200512201211185_OBSUPICE-R6_snap.fits;40.4592;26459.5;27.6093;0
20200512201311260_OBSUPICE-R6_snap.fits;34.3798;26535.6;35.8935;0
20200512201411334_OBSUPICE-R6_snap.fits;35.7449;26453.6;42.1815;0
20200512201511409_OBSUPICE-R6_snap.fits;33.5097;26459.5;34.4417;0
20200512201611484_OBSUPICE-R6_snap.fits;36.3451;26477.1;21.8784;0
20200512201753372_OBSUPICE-R6_met.fits;31.9357;26485.8;201.644;0.512
20200512201711558_OBSUPICE-R6_snap.fits;31.0424;26484.4;30.356;0
20200512201811633_OBSUPICE-R6_snap.fits;40.1352;26518.1;34.6766;0
20200512201911708_OBSUPICE-R6_snap.fits;38.8597;26472.7;22.2117;0
20200512202011782_OBSUPICE-R6_snap.fits;31.288;26465.3;38.2778;0
20200512202111857_OBSUPICE-R6_snap.fits;35.8713;26544.4;31.2922;0
20200512202211932_OBSUPICE-R6_snap.fits;41.7727;26460.9;41.2704;0
20200512202403036_OBSUPICE-R6_met.fits;33.2235;26496.1;229.656;0.341333
20200512202312006_OBSUPICE-R6_snap.fits;30.6344;26462.4;39.2277;0
20200512202442460_OBSUPICE-R6_met.fits;32.8903;26494.6;86.4099;0.341333
20200512202412081_OBSUPICE-R6_snap.fits;37.2564;26450.7;32.6533;0
20200512202512156_OBSUPICE-R6_snap.fits;40.9836;26471.2;33.5376;0
20200512202612230_OBSUPICE-R6_snap.fits;38.4382;26478.5;28.7476;0
20200512202712305_OBSUPICE-R6_snap.fits;44.4599;26449.2;43.5153;0
20200512202812380_OBSUPICE-R6_snap.fits;39.4937;26519.5;34.7445;0
20200512202912454_OBSUPICE-R6_snap.fits;30.9953;26455.1;33.0183;0
20200512203012529_OBSUPICE-R6_snap.fits;37.7918;26537.1;30.6949;0
20200512203112604_OBSUPICE-R6_snap.fits;36.3395;26507.8;32.1029;0
20200512203212678_OBSUPICE-R6_snap.fits;34.4118;26453.6;35.9867;0
20200512203312753_OBSUPICE-R6_snap.fits;41.6657;26534.2;34.0608;0
20200512203412828_OBSUPICE-R6_snap.fits;47.2603;26477.1;40.0233;0
20200512203512902_OBSUPICE-R6_snap.fits;37.2664;26544.4;34.4574;0
20200512203612977_OBSUPICE-R6_snap.fits;35.1282;26529.8;27.0813;0
20200512203713052_OBSUPICE-R6_snap.fits;38.1707;26456.5;31.9469;0
20200512203813126_OBSUPICE-R6_snap.fits;36.3943;26507.8;42.4741;0
20200512203913201_OBSUPICE-R6_snap.fits;40.2495;26532.7;31.7993;0
20200512204013276_OBSUPICE-R6_snap.fits;40.2071;26485.8;29.366;0
20200512204200454_OBSUPICE-R6_met.fits;35.582;26474.1;206.024;0.512
20200512204113350_OBSUPICE-R6_snap.fits;42.1266;26516.6;34.1353;0
20200512204213425_OBSUPICE-R6_snap.fits;38.7369;26487.3;32.5218;0
20200512204313500_OBSUPICE-R6_snap.fits;44.9752;26515.1;35.3874;0
20200512204413574_OBSUPICE-R6_snap.fits;33.0793;26538.6;34.7609;0
20200512204600582_OBSUPICE-R6_met.fits;33.5753;26496.1;69.0313;0.853333
20200512204513649_OBSUPICE-R6_snap.fits;42.3403;26488.8;38.4964;0
20200512204613724_OBSUPICE-R6_snap.fits;34.1054;26471.2;39.2742;0
20200512204802097_OBSUPICE-R6_met.fits;36.115;26487.3;75.577;0.341333
20200512204713798_OBSUPICE-R6_snap.fits;35.9139;26500.5;28.9952;0
20200512204813873_OBSUPICE-R6_snap.fits;37.7573;26456.5;25.4227;0
20200512204913948_OBSUPICE-R6_snap.fits;32.7342;26497.6;30.2433;0
20200512205014022_OBSUPICE-R6_snap.fits;36.043;26535.6;22.9182;0
20200512205114097_OBSUPICE-R6_snap.fits;37.5634;26529.8;27.8034;0
20200512205214172_OBSUPICE-R6_snap.fits;37.8994;26463.9;26.1471;0
20200512205344796_OBSUPICE-R6_met.fits;37.1785;26494.6;77.1218;0.341333
20200512205314246_OBSUPICE-R6_snap.fits;30.4469;26452.1;27.1878;0
20200512205414321_OBSUPICE-R6_snap.fits;35.1417;26535.6;34.271;0
20200512205514396_OBSUPICE-R6_snap.fits;36.6064;26455.1;36.966;0
20200512205614470_OBSUPICE-R6_snap.fits;39.2623;26465.3;29.997;0
20200512205714545_OBSUPICE-R6_snap.fits;41.599;26528.3;29.5157;0
20200512205814620_OBSUPICE-R6_snap.fits;37.4232;26518.1;27.5664;0
20200512205914694_OBSUPICE-R6_snap.fits;31.2159;26462.4;33.3214;0
