# file name; noise; peak f.; mag.; duration
20181111160103908_SVAKOV-R12_met.fits;0.921953;26493.2;3.90613;0.170667
20181111160043428_SVAKOV-R12_snap.fits;1.06259;26488.8;0.968574;0
20181111160225146_SVAKOV-R12_met.fits;1.05237;26491.7;2.93263;0.170667
20181111160143503_SVAKOV-R12_snap.fits;0.988921;26497.6;0.919159;0
20181111160240506_SVAKOV-R12_met.fits;1.04368;26507.8;2.88165;0.170667
20181111160302180_SVAKOV-R12_met.fits;0.964302;26480;2.83676;0.170667
20181111160243578_SVAKOV-R12_snap.fits;0.976687;26523.9;0.784768;0
20181111160347578_SVAKOV-R12_met.fits;1.05948;26497.6;5.65346;0.341333
20181111160352527_SVAKOV-R12_met.fits;1.24121;26503.4;4.90452;1.536
20181111160415738_SVAKOV-R12_met.fits;0.975915;26497.6;2.32953;0.170667
20181111160424954_SVAKOV-R12_met.fits;1.0702;26491.7;3.88549;0.170667
20181111160343652_SVAKOV-R12_snap.fits;0.942001;26534.2;0.960289;0
20181111160443727_SVAKOV-R12_snap.fits;1.02857;26510.7;0.797278;0
20181111160542948_SVAKOV-R12_met.fits;1.00312;26503.4;3.18309;0.170667
20181111160545167_SVAKOV-R12_met.fits;1.03665;26494.6;2.08496;0.170667
20181111160626980_SVAKOV-R12_met.fits;1.04937;26519.5;3.09064;0.512
20181111160543802_SVAKOV-R12_snap.fits;0.979711;26547.4;1.11056;0
20181111160645412_SVAKOV-R12_met.fits;1.01918;26502;2.21855;0.170667
20181111160659407_SVAKOV-R12_met.fits;1.15265;26496.1;2.58333;0.682667
20181111160725007_SVAKOV-R12_met.fits;1.03582;26515.1;2.13258;0.170667
20181111160643876_SVAKOV-R12_snap.fits;0.971957;26481.4;0.952924;0
20181111160814159_SVAKOV-R12_met.fits;1.02332;26499;3.17198;0.512
20181111160817231_SVAKOV-R12_met.fits;1.08678;26509.3;2.64454;0.341333
20181111160743951_SVAKOV-R12_snap.fits;1.33356;26509.3;1.05784;0
20181111160915428_SVAKOV-R12_met.fits;1.07681;26509.3;2.23971;0.170667
20181111160844026_SVAKOV-R12_snap.fits;1.27554;26531.2;1.15386;0
20181111160944100_SVAKOV-R12_met.fits;0.862789;26500.5;2.68793;0.170667
20181111161020623_SVAKOV-R12_met.fits;0.99507;26504.9;7.66315;0.341333
20181111161027962_SVAKOV-R12_met.fits;1.13358;26491.7;3.42832;0.170667
20181111160944100_SVAKOV-R12_snap.fits;1.3758;26472.7;0.858219;0
20181111161049466_SVAKOV-R12_met.fits;0.976619;26497.6;2.62041;0.170667
20181111161136399_SVAKOV-R12_met.fits;1.00843;26500.5;2.55849;0.341333
20181111161044175_SVAKOV-R12_snap.fits;1.02295;26465.3;0.985506;0
20181111161149370_SVAKOV-R12_met.fits;1.22694;26499;3.22146;0.170667
20181111161206607_SVAKOV-R12_met.fits;1.0914;26544.4;2.83035;3.92533
20181111161144250_SVAKOV-R12_snap.fits;0.953389;26537.1;0.98141;0
20181111161323407_SVAKOV-R12_met.fits;0.97722;26510.7;9.89264;0.341333
20181111161328186_SVAKOV-R12_met.fits;0.878818;26491.7;2.6017;0.341333
20181111161244324_SVAKOV-R12_snap.fits;0.974463;26468.3;0.752171;0
20181111161400612_SVAKOV-R12_met.fits;0.967292;26488.8;2.34239;0.170667
20181111161344399_SVAKOV-R12_snap.fits;1.09311;26488.8;0.818476;0
20181111161446180_SVAKOV-R12_met.fits;1.09397;26525.4;4.39634;0.170667
20181111161444474_SVAKOV-R12_snap.fits;0.886249;26534.2;0.856021;0
20181111161637626_SVAKOV-R12_met.fits;1.00788;26499;2.13808;0.512
20181111161544548_SVAKOV-R12_snap.fits;1.00333;26513.7;1.17886;0
20181111161643087_SVAKOV-R12_met.fits;0.833838;26506.3;2.35088;0.170667
20181111161712271_SVAKOV-R12_met.fits;1.01283;26512.2;2.33302;0.170667
20181111161721146_SVAKOV-R12_met.fits;1.18719;26502;2.50695;0.341333
20181111161644623_SVAKOV-R12_snap.fits;0.925546;26538.6;1.1241;0
20181111161743503_SVAKOV-R12_met.fits;1.16961;26504.9;4.42461;0.341333
20181111161815588_SVAKOV-R12_met.fits;1.04083;26497.6;4.51069;0.170667
20181111161830095_SVAKOV-R12_met.fits;1.111;26500.5;6.44043;0.341333
20181111161834362_SVAKOV-R12_met.fits;1.05315;26493.2;2.27568;0.170667
20181111161836922_SVAKOV-R12_met.fits;1.06023;26521;2.1744;0.170667
20181111161744698_SVAKOV-R12_snap.fits;1.00069;26449.2;1.05646;0
20181111161846650_SVAKOV-R12_met.fits;1.32873;26512.2;10.3844;0.341333
20181111161903034_SVAKOV-R12_met.fits;0.945232;26499;1.94964;0.170667
20181111161936996_SVAKOV-R12_met.fits;0.891043;26528.3;5.39358;0.512
20181111161844772_SVAKOV-R12_snap.fits;1.07184;26474.1;0.901987;0
20181111162020004_SVAKOV-R12_met.fits;1.00185;26499;4.54032;0.170667
20181111162033658_SVAKOV-R12_met.fits;1.08492;26497.6;2.58158;0.170667
20181111162037412_SVAKOV-R12_met.fits;1.23384;26502;6.41425;3.24267
20181111161944847_SVAKOV-R12_snap.fits;0.982408;26534.2;1.03949;0
20181111162043556_SVAKOV-R12_met.fits;0.902829;26512.2;2.46032;0.682667
20181111162046970_SVAKOV-R12_met.fits;1.30642;26500.5;4.61509;0.512
20181111162100964_SVAKOV-R12_met.fits;1.09583;26494.6;3.10395;0.170667
20181111162118031_SVAKOV-R12_met.fits;0.867079;26503.4;2.06636;0.170667
20181111162044922_SVAKOV-R12_snap.fits;1.11457;26493.2;1.01626;0
20181111162230906_SVAKOV-R12_met.fits;0.904792;26515.1;1.97498;4.096
20181111162144996_SVAKOV-R12_snap.fits;0.943582;26472.7;0.860187;0
20181111162307258_SVAKOV-R12_met.fits;0.910942;26499;3.40528;0.170667
20181111162310330_SVAKOV-R12_met.fits;1.05862;26507.8;5.95114;0.341333
20181111162324324_SVAKOV-R12_met.fits;1.18736;26503.4;5.27552;0.341333
20181111162245071_SVAKOV-R12_snap.fits;1.10819;26512.2;1.12832;0
20181111162408186_SVAKOV-R12_met.fits;1.12945;26503.4;2.45372;0.170667
20181111162411258_SVAKOV-R12_met.fits;1.00118;26499;2.02027;0.341333
20181111162425935_SVAKOV-R12_met.fits;0.971226;26496.1;2.29118;0.341333
20181111162345146_SVAKOV-R12_snap.fits;0.963023;26494.6;0.755725;0
20181111162522938_SVAKOV-R12_met.fits;1.1332;26502;2.90166;0.170667
20181111162445220_SVAKOV-R12_snap.fits;1.06952;26456.5;1.09119;0
20181111162545295_SVAKOV-R12_snap.fits;2.01936;26456.5;2.05825;0
20181111162702607_SVAKOV-R12_met.fits;1.06956;26493.2;2.63955;0.512
20181111162711482_SVAKOV-R12_met.fits;0.885951;26499;7.69429;0.682667
20181111162714724_SVAKOV-R12_met.fits;0.872644;26528.3;2.24613;0.341333
20181111162645370_SVAKOV-R12_snap.fits;1.07519;26531.2;3.7689;0
20181111162743908_SVAKOV-R12_met.fits;1.07519;26531.2;3.7689;2.21867
20181111162802340_SVAKOV-R12_met.fits;1.05052;26522.5;2.51705;0.170667
20181111162835108_SVAKOV-R12_met.fits;0.9439;26507.8;2.54425;0.512
20181111162745444_SVAKOV-R12_snap.fits;0.899495;26460.9;0.705412;0
20181111162853199_SVAKOV-R12_met.fits;0.925009;26503.4;2.10412;0.170667
20181111162855418_SVAKOV-R12_met.fits;1.06979;26491.7;3.50507;0.341333
20181111162900367_SVAKOV-R12_met.fits;1.01909;26490.2;9.55676;0.512
20181111162929892_SVAKOV-R12_met.fits;0.933444;26504.9;8.94787;0.341333
20181111162845519_SVAKOV-R12_snap.fits;0.836051;26450.7;1.07387;0
20181111162953615_SVAKOV-R12_met.fits;0.988203;26507.8;2.05024;0.170667
20181111163001978_SVAKOV-R12_met.fits;0.870815;26515.1;5.88985;0.341333
20181111163007439_SVAKOV-R12_met.fits;0.792235;26512.2;2.8358;0.170667
20181111162945594_SVAKOV-R12_snap.fits;1.46044;26537.1;1.61277;0
20181111163044474_SVAKOV-R12_met.fits;1.7049;26515.1;3.72257;0.170667
20181111163045668_SVAKOV-R12_snap.fits;2.40889;26507.8;2.06552;0
20181111163142159_SVAKOV-R12_met.fits;1.92331;26500.5;3.97133;0.341333
20181111163207930_SVAKOV-R12_met.fits;1.89509;26503.4;7.87353;0.341333
20181111163145743_SVAKOV-R12_snap.fits;3.38915;26526.9;2.38249;0
20181111163316196_SVAKOV-R12_met.fits;1.66283;26497.6;3.56196;0.341333
20181111163338554_SVAKOV-R12_met.fits;2.40765;26516.6;8.4445;0.170667
20181111163245818_SVAKOV-R12_snap.fits;2.044;26537.1;1.95152;0
20181111163423610_SVAKOV-R12_met.fits;2.37072;26502;6.20085;0.341333
20181111163345892_SVAKOV-R12_snap.fits;2.81499;26534.2;1.74644;0
20181111163447503_SVAKOV-R12_met.fits;2.33886;26509.3;10.6652;0.512
20181111163445967_SVAKOV-R12_snap.fits;1.99573;26504.9;1.88561;0
20181111163546042_SVAKOV-R12_snap.fits;2.39053;26496.1;2.0619;0
20181111163643556_SVAKOV-R12_met.fits;2.12125;26490.2;15.4171;0.512
20181111163712058_SVAKOV-R12_met.fits;1.1781;26499;7.32231;0.512
20181111163646116_SVAKOV-R12_snap.fits;1.47854;26465.3;1.10578;0
20181111163746191_SVAKOV-R12_snap.fits;2.09151;26494.6;1.46938;0
20181111163904015_SVAKOV-R12_met.fits;3.11812;26504.9;8.02635;0.341333
20181111163941562_SVAKOV-R12_met.fits;1.56909;26497.6;5.41166;0.341333
20181111163846266_SVAKOV-R12_snap.fits;1.38918;26482.9;1.27626;0
20181111164041978_SVAKOV-R12_met.fits;1.26884;26497.6;5.13292;0.682667
20181111163946340_SVAKOV-R12_snap.fits;1.58884;26516.6;1.27489;0
20181111164137103_SVAKOV-R12_met.fits;1.16246;26497.6;3.14877;0.170667
20181111164046415_SVAKOV-R12_snap.fits;1.12094;26537.1;1.00588;0
20181111164152463_SVAKOV-R12_met.fits;1.30708;26490.2;3.08491;0.170667
20181111164155535_SVAKOV-R12_met.fits;1.61455;26507.8;5.85833;0.341333
20181111164234788_SVAKOV-R12_met.fits;3.31161;26496.1;12.9902;0.512
20181111164146490_SVAKOV-R12_snap.fits;3.32712;26523.9;3.09284;0
20181111164246564_SVAKOV-R12_snap.fits;1.01204;26512.2;1.21663;0
20181111164347151_SVAKOV-R12_met.fits;1.15709;26507.8;2.59758;0.170667
20181111164413946_SVAKOV-R12_met.fits;2.60534;26504.9;17.6754;0.341333
20181111164442447_SVAKOV-R12_met.fits;2.4765;26500.5;15.7798;0.170667
20181111164346639_SVAKOV-R12_snap.fits;2.00827;26503.4;2.02019;0
20181111164455930_SVAKOV-R12_met.fits;1.84606;26490.2;4.10965;0.341333
20181111164446714_SVAKOV-R12_snap.fits;2.94533;26456.5;2.47354;0
20181111164546788_SVAKOV-R12_snap.fits;1.14933;26528.3;0.993447;0
20181111164650447_SVAKOV-R12_met.fits;1.09977;26484.4;3.21098;0.341333
20181111164716900_SVAKOV-R12_met.fits;1.85539;26525.4;7.40133;0.170667
20181111164646863_SVAKOV-R12_snap.fits;2.0629;26513.7;1.53157;0
20181111164757348_SVAKOV-R12_met.fits;2.71825;26513.7;5.72067;0.170667
20181111164830287_SVAKOV-R12_met.fits;1.20588;26500.5;2.58452;0.341333
20181111164746938_SVAKOV-R12_snap.fits;1.04689;26458;1.02168;0
20181111164847012_SVAKOV-R12_met.fits;1.11838;26499;2.64088;0.170667
20181111164857082_SVAKOV-R12_met.fits;1.90277;26545.9;9.57612;0.341333
20181111164900495_SVAKOV-R12_met.fits;1.52327;26506.3;11.9184;0.341333
20181111164847012_SVAKOV-R12_snap.fits;1.79528;26534.2;1.55833;0
20181111165001594_SVAKOV-R12_met.fits;1.19682;26509.3;2.98668;0.341333
20181111164947087_SVAKOV-R12_snap.fits;1.51386;26452.1;1.54052;0
20181111165103034_SVAKOV-R12_met.fits;2.27833;26491.7;5.50994;0.170667
20181111165047162_SVAKOV-R12_snap.fits;3.24109;26525.4;4.19965;0
20181111165147236_SVAKOV-R12_snap.fits;1.2209;26478.5;1.0632;0
20181111165328954_SVAKOV-R12_met.fits;1.10983;26515.1;2.4801;0.170667
20181111165339194_SVAKOV-R12_met.fits;1.01634;26500.5;3.25972;0.170667
20181111165247311_SVAKOV-R12_snap.fits;0.868003;26522.5;0.856762;0
20181111165347556_SVAKOV-R12_met.fits;0.915383;26499;2.14539;0.170667
20181111165347386_SVAKOV-R12_snap.fits;0.95039;26503.4;0.712233;0
20181111165507770_SVAKOV-R12_met.fits;0.986018;26497.6;2.18388;0.170667
20181111165447460_SVAKOV-R12_snap.fits;0.938628;26449.2;1.07772;0
20181111165556410_SVAKOV-R12_met.fits;0.823106;26494.6;2.21116;0.853333
20181111165600847_SVAKOV-R12_met.fits;1.03483;26487.3;6.51789;2.21867
20181111165547535_SVAKOV-R12_snap.fits;1.13835;26522.5;0.781713;0
20181111165659556_SVAKOV-R12_met.fits;1.2973;26488.8;2.76823;0.170667
20181111165713380_SVAKOV-R12_met.fits;1.14656;26512.2;2.42285;0.170667
20181111165731642_SVAKOV-R12_met.fits;1.17573;26493.2;11.9034;0.512
20181111165647610_SVAKOV-R12_snap.fits;1.23965;26478.5;0.995191;0
20181111165746831_SVAKOV-R12_met.fits;1.10399;26487.3;2.37575;0.170667
20181111165805092_SVAKOV-R12_met.fits;1.4712;26502;3.74771;0.170667
20181111165747684_SVAKOV-R12_snap.fits;1.89294;26499;1.37453;0
20181111165845028_SVAKOV-R12_met.fits;1.88743;26502;6.40403;0.853333
20181111165847759_SVAKOV-R12_snap.fits;1.53999;26516.6;1.26969;0
20181111170007460_SVAKOV-R12_met.fits;1.75327;26475.6;4.12626;0.341333
20181111170010362_SVAKOV-R12_met.fits;1.36912;26503.4;6.7952;0.341333
20181111165947834_SVAKOV-R12_snap.fits;2.64648;26453.6;2.83022;0
