# file name; noise; peak f.; mag.; duration
20181111000118927_SVAKOV-R12_met.fits;0.933219;26509.3;4.55484;0.512
20181111000122340_SVAKOV-R12_met.fits;0.843381;26513.7;16.1717;0.853333
20181111000031823_SVAKOV-R12_snap.fits;0.969658;26481.4;0.70662;0
20181111000130874_SVAKOV-R12_met.fits;0.880986;26496.1;3.27424;0.170667
20181111000148452_SVAKOV-R12_met.fits;0.982981;26507.8;4.94306;0.341333
20181111000150671_SVAKOV-R12_met.fits;1.09385;26493.2;2.86975;0.170667
20181111000159204_SVAKOV-R12_met.fits;1.0163;26503.4;2.39374;0.170667
20181111000203300_SVAKOV-R12_met.fits;0.986364;26507.8;3.15957;0.512
20181111000215930_SVAKOV-R12_met.fits;1.09377;26525.4;2.36418;0.170667
20181111000221562_SVAKOV-R12_met.fits;1.05728;26506.3;2.19585;0.170667
20181111000131898_SVAKOV-R12_snap.fits;0.85028;26516.6;0.98235;0
20181111000230948_SVAKOV-R12_met.fits;0.993018;26491.7;4.40588;0.170667
20181111000239482_SVAKOV-R12_met.fits;0.946829;26502;8.74434;0.341333
20181111000253818_SVAKOV-R12_met.fits;1.05613;26509.3;2.6317;0.170667
20181111000308495_SVAKOV-R12_met.fits;1.20261;26487.3;7.13138;0.341333
20181111000231972_SVAKOV-R12_snap.fits;0.948095;26493.2;1.08399;0
20181111000407375_SVAKOV-R12_met.fits;0.961586;26485.8;2.82252;0.170667
20181111000411130_SVAKOV-R12_met.fits;0.91328;26488.8;2.22043;0.341333
20181111000424271_SVAKOV-R12_met.fits;1.08927;26488.8;2.87913;0.170667
20181111000332047_SVAKOV-R12_snap.fits;0.807966;26507.8;0.760983;0
20181111000443386_SVAKOV-R12_met.fits;0.757249;26516.6;3.23358;0.170667
20181111000449700_SVAKOV-R12_met.fits;0.965277;26494.6;2.92292;0.170667
20181111000522810_SVAKOV-R12_met.fits;0.943784;26523.9;3.60108;0.170667
20181111000432122_SVAKOV-R12_snap.fits;1.02769;26502;1.01131;0
20181111000542436_SVAKOV-R12_met.fits;0.972771;26504.9;7.61399;0.341333
20181111000556431_SVAKOV-R12_met.fits;1.12652;26503.4;5.3389;0.341333
20181111000532196_SVAKOV-R12_snap.fits;0.941428;26500.5;1.13873;0
20181111000722106_SVAKOV-R12_met.fits;0.936831;26502;4.29003;0.170667
20181111000632271_SVAKOV-R12_snap.fits;1.07956;26528.3;0.79247;0
20181111000734906_SVAKOV-R12_met.fits;0.764818;26537.1;1.79934;0.170667
20181111000744122_SVAKOV-R12_met.fits;0.941208;26525.4;2.08328;2.048
20181111000754874_SVAKOV-R12_met.fits;0.955534;26493.2;2.07488;0.170667
20181111000732346_SVAKOV-R12_snap.fits;0.881667;26494.6;0.787249;0
20181111000843002_SVAKOV-R12_met.fits;0.835099;26500.5;2.94812;0.341333
20181111000916452_SVAKOV-R12_met.fits;0.919717;26499;2.1135;0.341333
20181111000832420_SVAKOV-R12_snap.fits;1.08117;26528.3;0.734449;0
20181111001020964_SVAKOV-R12_met.fits;1.01673;26534.2;2.21741;0.170667
20181111000932495_SVAKOV-R12_snap.fits;0.996749;26509.3;0.974523;0
20181111001029839_SVAKOV-R12_met.fits;0.956551;26512.2;1.95737;0.170667
20181111001042468_SVAKOV-R12_met.fits;1.1542;26499;2.58719;0.512
20181111001117114_SVAKOV-R12_met.fits;0.955707;26485.8;5.16243;0.682667
20181111001032570_SVAKOV-R12_snap.fits;1.00417;26516.6;0.979001;0
20181111001159098_SVAKOV-R12_met.fits;0.802922;26513.7;1.62986;0.170667
20181111001212580_SVAKOV-R12_met.fits;0.911335;26500.5;2.12931;0.170667
20181111001132644_SVAKOV-R12_snap.fits;0.903431;26496.1;0.824468;0
20181111001234596_SVAKOV-R12_met.fits;0.966643;26510.7;2.15861;0.170667
20181111001302756_SVAKOV-R12_met.fits;0.924574;26507.8;3.92049;0.170667
20181111001305146_SVAKOV-R12_met.fits;1.12627;26507.8;3.47576;0.170667
20181111001316580_SVAKOV-R12_met.fits;1.20636;26488.8;2.50226;0.170667
20181111001232719_SVAKOV-R12_snap.fits;1.03889;26522.5;0.913897;0
20181111001329210_SVAKOV-R12_met.fits;1.13295;26502;3.28995;0.341333
20181111001332794_SVAKOV-R12_snap.fits;1.0459;26500.5;1.08314;0
20181111001431844_SVAKOV-R12_met.fits;0.947915;26497.6;8.31256;0.341333
20181111001440890_SVAKOV-R12_met.fits;1.12722;26494.6;3.07568;0.341333
20181111001432868_SVAKOV-R12_snap.fits;0.925706;26496.1;1.11289;0
20181111001534138_SVAKOV-R12_met.fits;1.15498;26545.9;3.22766;0.170667
20181111001608100_SVAKOV-R12_met.fits;1.11148;26519.5;9.41967;0.341333
20181111001614927_SVAKOV-R12_met.fits;1.04418;26477.1;2.18555;1.536
20181111001532943_SVAKOV-R12_snap.fits;0.992732;26515.1;1.27545;0
20181111001632164_SVAKOV-R12_met.fits;1.01477;26497.6;2.17613;0.170667
20181111001654522_SVAKOV-R12_met.fits;1.02385;26507.8;4.00347;1.536
20181111001713807_SVAKOV-R12_met.fits;1.0241;26509.3;2.37069;0.341333
20181111001727802_SVAKOV-R12_met.fits;0.947266;26506.3;2.91493;0.341333
20181111001633018_SVAKOV-R12_snap.fits;1.06203;26468.3;0.878984;0
20181111001733092_SVAKOV-R12_snap.fits;0.933269;26487.3;0.774063;0
20181111001841359_SVAKOV-R12_met.fits;0.848673;26503.4;1.94557;0.170667
20181111001844943_SVAKOV-R12_met.fits;1.15304;26507.8;16.5233;0.341333
20181111001847162_SVAKOV-R12_met.fits;0.946725;26512.2;8.11692;0.341333
20181111001833167_SVAKOV-R12_snap.fits;0.889943;26450.7;0.921099;0
20181111002002596_SVAKOV-R12_met.fits;1.03463;26512.2;2.74345;0.170667
20181111002012495_SVAKOV-R12_met.fits;1.15564;26507.8;2.92882;1.87733
20181111001933242_SVAKOV-R12_snap.fits;0.980778;26465.3;1.06595;0
20181111002104207_SVAKOV-R12_met.fits;0.94225;26503.4;10.6739;0.341333
20181111002116154_SVAKOV-R12_met.fits;1.11658;26507.8;4.14943;0.170667
20181111002033316_SVAKOV-R12_snap.fits;1.04971;26472.7;1.06942;0
20181111002154895_SVAKOV-R12_met.fits;0.986176;26510.7;2.41959;0.170667
20181111002159162_SVAKOV-R12_met.fits;1.20389;26485.8;9.91441;0.682667
20181111002133391_SVAKOV-R12_snap.fits;0.92604;26459.5;0.875517;0
20181111002230906_SVAKOV-R12_met.fits;1.07286;26506.3;4.18319;0.512
20181111002239268_SVAKOV-R12_met.fits;1.00909;26510.7;2.04302;0.341333
20181111002233466_SVAKOV-R12_snap.fits;1.25653;26493.2;0.766214;0
20181111002339514_SVAKOV-R12_met.fits;0.984615;26493.2;2.97735;0.170667
20181111002348388_SVAKOV-R12_met.fits;1.12115;26493.2;4.34464;0.341333
20181111002356410_SVAKOV-R12_met.fits;0.868102;26500.5;1.76243;0.170667
20181111002424911_SVAKOV-R12_met.fits;1.0822;26502;2.90165;0.341333
20181111002333540_SVAKOV-R12_snap.fits;1.20392;26482.9;0.853999;0
20181111002444026_SVAKOV-R12_met.fits;1.10445;26494.6;2.25147;0.170667
20181111002509455_SVAKOV-R12_met.fits;1.19585;26525.4;3.00984;0.170667
20181111002433615_SVAKOV-R12_snap.fits;0.896695;26487.3;0.902066;0
20181111002625060_SVAKOV-R12_met.fits;1.12033;26506.3;2.71072;0.170667
20181111002533690_SVAKOV-R12_snap.fits;1.19305;26531.2;1.13364;0
20181111002655439_SVAKOV-R12_met.fits;1.16842;26493.2;4.19339;0.170667
20181111002709263_SVAKOV-R12_met.fits;0.943819;26499;3.7725;0.341333
20181111002633764_SVAKOV-R12_snap.fits;1.05093;26538.6;0.96061;0
20181111002827599_SVAKOV-R12_met.fits;1.08407;26494.6;2.52494;1.70667
20181111002733839_SVAKOV-R12_snap.fits;1.05384;26468.3;1.04043;0
20181111002917263_SVAKOV-R12_met.fits;1.03586;26513.7;2.13061;0.341333
20181111002926650_SVAKOV-R12_met.fits;1.20652;26491.7;2.43242;0.170667
20181111002833914_SVAKOV-R12_snap.fits;1.02259;26510.7;2.59636;0
20181111002932452_SVAKOV-R12_met.fits;1.14097;26510.7;2.59636;0.170667
20181111002948836_SVAKOV-R12_met.fits;1.07153;26494.6;2.41374;0.170667
20181111003011364_SVAKOV-R12_met.fits;1.16589;26516.6;2.64111;0.170667
20181111003023140_SVAKOV-R12_met.fits;1.04631;26529.8;2.24004;0.170667
20181111002933988_SVAKOV-R12_snap.fits;0.946218;26453.6;0.940282;0
20181111003035087_SVAKOV-R12_met.fits;0.956221;26509.3;2.32364;0.341333
20181111003038842_SVAKOV-R12_met.fits;1.14942;26480;19.9948;0.682667
20181111003049764_SVAKOV-R12_met.fits;0.972796;26509.3;2.99719;0.170667
20181111003113828_SVAKOV-R12_met.fits;0.850102;26507.8;1.90716;0.170667
20181111003127652_SVAKOV-R12_met.fits;0.743539;26502;2.22436;0.170667
20181111003034063_SVAKOV-R12_snap.fits;1.06753;26506.3;1.07852;0
20181111003201103_SVAKOV-R12_met.fits;1.00091;26521;3.23628;0.682667
20181111003211172_SVAKOV-R12_met.fits;1.18702;26506.3;5.21589;0.341333
20181111003134138_SVAKOV-R12_snap.fits;1.10113;26496.1;1.02039;0
20181111003249231_SVAKOV-R12_met.fits;1.02085;26509.3;2.82707;0.170667
20181111003312783_SVAKOV-R12_met.fits;0.926957;26497.6;6.33872;0.341333
20181111003317562_SVAKOV-R12_met.fits;1.03665;26502;4.87742;0.341333
20181111003234212_SVAKOV-R12_snap.fits;1.14023;26449.2;1.0629;0
20181111003419514_SVAKOV-R12_met.fits;1.043;26502;3.44892;0.170667
20181111003334287_SVAKOV-R12_snap.fits;1.08131;26480;0.761448;0
20181111003434362_SVAKOV-R12_snap.fits;1.13632;26469.7;0.892958;0
20181111003545359_SVAKOV-R12_met.fits;1.29491;26494.6;3.40705;0.341333
20181111003547578_SVAKOV-R12_met.fits;1.22421;26491.7;2.46396;1.36533
20181111003623247_SVAKOV-R12_met.fits;1.2125;26510.7;2.66969;0.170667
20181111003534436_SVAKOV-R12_snap.fits;1.06234;26452.1;0.856301;0
20181111003649871_SVAKOV-R12_met.fits;1.26402;26500.5;9.0774;0.341333
20181111003634511_SVAKOV-R12_snap.fits;1.21614;26529.8;0.831464;0
20181111003746020_SVAKOV-R12_met.fits;1.13382;26503.4;3.91252;0.170667
20181111003800527_SVAKOV-R12_met.fits;0.941585;26503.4;2.27735;0.170667
20181111003807012_SVAKOV-R12_met.fits;1.07037;26510.7;6.09673;0.170667
20181111003816570_SVAKOV-R12_met.fits;0.894986;26515.1;1.98184;0.170667
20181111003826468_SVAKOV-R12_met.fits;1.18547;26512.2;2.97744;0.170667
20181111003734586_SVAKOV-R12_snap.fits;1.18421;26499;0.980944;0
20181111003839098_SVAKOV-R12_met.fits;1.22221;26516.6;4.86418;0.512
20181111003844559_SVAKOV-R12_met.fits;1.12359;26504.9;4.15124;0.170667
20181111003907258_SVAKOV-R12_met.fits;0.909922;26507.8;2.43063;1.19467
20181111003834660_SVAKOV-R12_snap.fits;1.0849;26488.8;0.745523;0
20181111003932004_SVAKOV-R12_met.fits;1.32792;26497.6;15.2808;0.341333
20181111004022010_SVAKOV-R12_met.fits;1.06062;26506.3;2.2572;0.170667
20181111004025935_SVAKOV-R12_met.fits;1.10485;26478.5;2.49208;0.170667
20181111003934735_SVAKOV-R12_snap.fits;1.0521;26531.2;0.895952;0
20181111004032591_SVAKOV-R12_met.fits;1.28611;26518.1;3.73324;0.341333
20181111004036004_SVAKOV-R12_met.fits;1.14422;26507.8;2.70494;0.170667
20181111004044879_SVAKOV-R12_met.fits;1.0956;26516.6;2.3466;0.170667
20181111004127375_SVAKOV-R12_met.fits;0.802832;26531.2;3.1558;0.170667
20181111004034810_SVAKOV-R12_snap.fits;1.12955;26525.4;1.00408;0
20181111004214820_SVAKOV-R12_met.fits;1.0408;26519.5;2.39539;0.170667
20181111004220452_SVAKOV-R12_met.fits;0.975495;26507.8;2.23168;0.170667
20181111004229156_SVAKOV-R12_met.fits;1.07358;26512.2;2.51434;1.87733
20181111004134884_SVAKOV-R12_snap.fits;1.09281;26502;1.0661;0
20181111004250319_SVAKOV-R12_met.fits;0.945748;26460.9;2.63522;2.21867
20181111004254586_SVAKOV-R12_met.fits;0.793653;26509.3;5.77719;0.170667
20181111004306362_SVAKOV-R12_met.fits;0.942681;26487.3;3.10836;0.170667
20181111004234959_SVAKOV-R12_snap.fits;1.02104;26465.3;1.00076;0
20181111004407460_SVAKOV-R12_met.fits;1.0857;26513.7;2.91692;0.341333
20181111004416164_SVAKOV-R12_met.fits;0.889909;26502;7.11672;0.682667
20181111004419236_SVAKOV-R12_met.fits;1.02365;26485.8;2.62817;0.170667
20181111004335034_SVAKOV-R12_snap.fits;1.09831;26522.5;0.888824;0
20181111004444836_SVAKOV-R12_met.fits;0.812706;26504.9;1.85324;0.341333
20181111004435108_SVAKOV-R12_snap.fits;1.0165;26468.3;0.700237;0
20181111004536548_SVAKOV-R12_met.fits;1.04829;26499;2.46469;0.170667
20181111004601124_SVAKOV-R12_met.fits;1.10234;26496.1;2.95014;0.170667
20181111004535183_SVAKOV-R12_snap.fits;1.05765;26462.4;0.837417;0
20181111004651130_SVAKOV-R12_met.fits;0.986978;26504.9;5.94177;0.341333
20181111004635258_SVAKOV-R12_snap.fits;1.08161;26503.4;1.0658;0
20181111004735844_SVAKOV-R12_met.fits;1.10334;26506.3;3.03425;0.170667
20181111004813562_SVAKOV-R12_met.fits;0.934626;26500.5;2.23974;0.170667
20181111004818511_SVAKOV-R12_met.fits;1.01959;26493.2;4.81823;0.341333
20181111004821071_SVAKOV-R12_met.fits;1.19714;26531.2;9.23382;0.682667
20181111004735332_SVAKOV-R12_snap.fits;1.02;26491.7;0.883979;0
20181111004847183_SVAKOV-R12_met.fits;1.07552;26507.8;4.36049;0.341333
20181111004904079_SVAKOV-R12_met.fits;0.951659;26507.8;3.53218;0.170667
20181111004926948_SVAKOV-R12_met.fits;0.899884;26512.2;1.82664;2.73067
20181111004835407_SVAKOV-R12_snap.fits;0.928239;26488.8;0.965142;0
20181111004935482_SVAKOV-R12_met.fits;0.809868;26519.5;3.06357;0.682667
20181111004941626_SVAKOV-R12_met.fits;1.09438;26502;2.61649;0.341333
20181111004952207_SVAKOV-R12_met.fits;0.95939;26504.9;3.65925;0.512
20181111004935482_SVAKOV-R12_snap.fits;0.885796;26452.1;0.820218;0
20181111005053135_SVAKOV-R12_met.fits;1.12606;26494.6;17.0493;0.341333
20181111005035556_SVAKOV-R12_snap.fits;1.16256;26494.6;1.05258;0
20181111005136484_SVAKOV-R12_met.fits;0.8905;26494.6;6.33907;0.512
20181111005135631_SVAKOV-R12_snap.fits;0.937248;26506.3;0.79036;0
20181111005234852_SVAKOV-R12_met.fits;1.0055;26507.8;2.43776;0.170667
20181111005239631_SVAKOV-R12_met.fits;0.983144;26478.5;8.08345;1.87733
20181111005310863_SVAKOV-R12_met.fits;1.08024;26510.7;11.3679;0.512
20181111005328783_SVAKOV-R12_met.fits;1.07916;26506.3;3.05427;0.341333
20181111005235706_SVAKOV-R12_snap.fits;0.852895;26506.3;1.42955;0
20181111005341071_SVAKOV-R12_met.fits;1.05677;26500.5;3.51294;0.341333
20181111005356090_SVAKOV-R12_met.fits;1.0536;26507.8;3.37193;0.341333
20181111005407012_SVAKOV-R12_met.fits;1.10302;26500.5;4.32312;0.170667
20181111005335780_SVAKOV-R12_snap.fits;1.03388;26500.5;1.18083;0
20181111005443023_SVAKOV-R12_met.fits;1.02805;26504.9;5.69846;0.341333
20181111005445412_SVAKOV-R12_met.fits;0.918715;26503.4;1.86712;0.170667
20181111005515279_SVAKOV-R12_met.fits;1.22685;26512.2;7.2931;0.341333
20181111005435855_SVAKOV-R12_snap.fits;0.955588;26496.1;1.08184;0
20181111005535930_SVAKOV-R12_snap.fits;1.01259;26523.9;0.879218;0
20181111005649828_SVAKOV-R12_met.fits;0.9001;26503.4;4.19689;0.170667
20181111005636004_SVAKOV-R12_snap.fits;1.02896;26506.3;0.763782;0
20181111005756559_SVAKOV-R12_met.fits;1.10825;26502;11.0706;0.341333
20181111005818063_SVAKOV-R12_met.fits;1.00369;26502;2.20806;0.170667
20181111005820452_SVAKOV-R12_met.fits;0.983042;26519.5;8.66458;0.512
20181111005826426_SVAKOV-R12_met.fits;1.0531;26503.4;3.97623;0.170667
20181111005831375_SVAKOV-R12_met.fits;0.910105;26449.2;2.22755;0.170667
20181111005736079_SVAKOV-R12_snap.fits;0.912559;26518.1;0.90185;0
20181111005840762_SVAKOV-R12_met.fits;1.06673;26504.9;5.14591;0.682667
20181111005910799_SVAKOV-R12_met.fits;0.853673;26516.6;5.15201;0.170667
20181111005836154_SVAKOV-R12_snap.fits;0.951147;26516.6;0.867548;0
20181111010005242_SVAKOV-R12_met.fits;1.13337;26509.3;2.58427;0.853333
20181111005936228_SVAKOV-R12_snap.fits;1.06499;26450.7;1.11422;0
