# file name; noise; peak f.; mag.; duration
20181111050116751_SVAKOV-R12_met.fits;4.62971;26494.6;22.8725;0.170667
20181111050054223_SVAKOV-R12_snap.fits;5.27382;26504.9;3.0657;0
20181111050154298_SVAKOV-R12_snap.fits;4.26501;26480;3.82298;0
20181111050254372_SVAKOV-R12_snap.fits;3.75456;26462.4;4.78243;0
20181111050354447_SVAKOV-R12_snap.fits;4.93504;26474.1;3.91959;0
20181111050454522_SVAKOV-R12_snap.fits;4.45574;26504.9;6.09682;0
20181111050552719_SVAKOV-R12_met.fits;4.63481;26506.3;9.35247;0.170667
20181111050554596_SVAKOV-R12_snap.fits;4.07552;26497.6;4.52657;0
20181111050654671_SVAKOV-R12_snap.fits;4.94585;26490.2;3.80487;0
20181111050754746_SVAKOV-R12_snap.fits;3.7549;26484.4;4.29586;0
20181111050854820_SVAKOV-R12_snap.fits;5.40547;26466.8;4.19909;0
20181111050954895_SVAKOV-R12_snap.fits;4.27365;26458;4.07664;0
20181111051051556_SVAKOV-R12_met.fits;3.55536;26503.4;21.6181;0.341333
20181111051054970_SVAKOV-R12_snap.fits;4.51768;26521;4.13201;0
20181111051248975_SVAKOV-R12_met.fits;4.75549;26499;12.5185;0.170667
20181111051155044_SVAKOV-R12_snap.fits;4.77074;26460.9;3.64053;0
20181111051339834_SVAKOV-R12_met.fits;4.20127;26490.2;12.8488;0.512
20181111051255119_SVAKOV-R12_snap.fits;4.51011;26490.2;3.66174;0
20181111051355194_SVAKOV-R12_snap.fits;3.96048;26458;4.30722;0
20181111051455268_SVAKOV-R12_snap.fits;4.5575;26469.7;3.9263;0
20181111051552442_SVAKOV-R12_met.fits;4.13995;26500.5;21.5899;0.341333
20181111051555343_SVAKOV-R12_snap.fits;3.56245;26494.6;3.99838;0
20181111051701903_SVAKOV-R12_met.fits;4.93069;26532.7;81.268;5.12
20181111051741839_SVAKOV-R12_met.fits;4.55519;26531.2;23.9497;0.341333
20181111051655418_SVAKOV-R12_snap.fits;5.22893;26497.6;3.74811;0
20181111051755492_SVAKOV-R12_snap.fits;4.46681;26518.1;4.17528;0
20181111051909562_SVAKOV-R12_met.fits;4.97606;26487.3;20.7108;0.853333
20181111051855567_SVAKOV-R12_snap.fits;4.60426;26526.9;3.81231;0
20181111051958372_SVAKOV-R12_met.fits;4.27479;26500.5;9.59395;0.170667
20181111051955642_SVAKOV-R12_snap.fits;4.50183;26540;4.37069;0
20181111052055716_SVAKOV-R12_snap.fits;3.74908;26543;3.8557;0
20181111052155791_SVAKOV-R12_snap.fits;4.24339;26490.2;5.04932;0
20181111052255866_SVAKOV-R12_snap.fits;4.5328;26481.4;4.16738;0
20181111052420858_SVAKOV-R12_met.fits;4.84173;26485.8;34.7299;0.341333
20181111052355940_SVAKOV-R12_snap.fits;5.65544;26477.1;3.49474;0
20181111052456015_SVAKOV-R12_snap.fits;4.49709;26537.1;4.03378;0
20181111052556090_SVAKOV-R12_snap.fits;4.59617;26499;2.86442;0
20181111052656164_SVAKOV-R12_snap.fits;4.57965;26531.2;2.82909;0
20181111052756239_SVAKOV-R12_snap.fits;4.87781;26541.5;3.6619;0
20181111052856314_SVAKOV-R12_snap.fits;4.88446;26547.4;4.28052;0
20181111053025572_SVAKOV-R12_met.fits;4.61014;26504.9;11.6807;0.512
20181111052956388_SVAKOV-R12_snap.fits;5.5415;26534.2;4.82244;0
20181111053123258_SVAKOV-R12_met.fits;4.76202;26507.8;12.9044;0.170667
20181111053145615_SVAKOV-R12_met.fits;5.19651;26512.2;13.634;0.170667
20181111053056463_SVAKOV-R12_snap.fits;4.83218;26474.1;4.52527;0
20181111053210703_SVAKOV-R12_met.fits;4.4504;26491.7;9.81786;0.170667
20181111053156538_SVAKOV-R12_snap.fits;4.23647;26469.7;3.64673;0
20181111053256612_SVAKOV-R12_snap.fits;4.33119;26477.1;3.55878;0
20181111053356687_SVAKOV-R12_snap.fits;4.3958;26513.7;4.71228;0
20181111053457103_SVAKOV-R12_met.fits;4.63008;26465.3;22.8194;0.341333
20181111053456762_SVAKOV-R12_snap.fits;4.58481;26496.1;5.5395;0
20181111053556836_SVAKOV-R12_snap.fits;3.99964;26465.3;4.51847;0
20181111053653498_SVAKOV-R12_met.fits;3.65807;26488.8;8.01883;0.170667
20181111053710906_SVAKOV-R12_met.fits;4.36587;26491.7;11.3895;0.170667
20181111053745210_SVAKOV-R12_met.fits;3.8492;26526.9;10.0968;0.170667
20181111053656911_SVAKOV-R12_snap.fits;5.26961;26528.3;3.68476;0
20181111053756986_SVAKOV-R12_met.fits;4.52169;26494.6;42.1179;1.36533
20181111053756986_SVAKOV-R12_snap.fits;5.37333;26468.3;3.76511;0
20181111053937338_SVAKOV-R12_met.fits;4.18436;26480;8.92399;0.170667
20181111053857060_SVAKOV-R12_snap.fits;4.15334;26477.1;4.13007;0
20181111053957135_SVAKOV-R12_snap.fits;4.59093;26463.9;4.00445;0
20181111054125882_SVAKOV-R12_met.fits;3.99037;26537.1;10.6056;0.170667
20181111054057210_SVAKOV-R12_snap.fits;4.31303;26488.8;3.81859;0
20181111054227492_SVAKOV-R12_met.fits;4.2553;26488.8;28.1022;0.512
20181111054232783_SVAKOV-R12_met.fits;4.63932;26490.2;36.7857;0.341333
20181111054157284_SVAKOV-R12_snap.fits;4.5591;26525.4;4.24938;0
20181111054257359_SVAKOV-R12_snap.fits;4.88804;26478.5;4.26824;0
20181111054357434_SVAKOV-R12_snap.fits;4.6712;26490.2;3.52406;0
20181111054457508_SVAKOV-R12_snap.fits;4.59318;26478.5;4.69877;0
20181111054557583_SVAKOV-R12_snap.fits;4.02168;26504.9;4.3529;0
20181111054657658_SVAKOV-R12_snap.fits;4.73196;26506.3;4.06485;0
20181111054757732_SVAKOV-R12_snap.fits;4.68903;26504.9;3.85995;0
20181111054855247_SVAKOV-R12_met.fits;4.46938;26493.2;16.1348;0.170667
20181111054951055_SVAKOV-R12_met.fits;5.08511;26488.8;11.4396;0.170667
20181111054857807_SVAKOV-R12_snap.fits;5.11233;26506.3;4.30069;0
20181111054957882_SVAKOV-R12_snap.fits;3.80277;26455.1;4.32764;0
20181111055057956_SVAKOV-R12_snap.fits;4.65942;26522.5;4.79123;0
20181111055158031_SVAKOV-R12_snap.fits;5.23351;26496.1;3.60447;0
20181111055258106_SVAKOV-R12_snap.fits;4.39377;26463.9;3.74161;0
20181111055436922_SVAKOV-R12_met.fits;4.07249;26503.4;11.7806;0.170667
20181111055358180_SVAKOV-R12_snap.fits;3.99933;26535.6;3.86789;0
20181111055525220_SVAKOV-R12_met.fits;4.17026;26500.5;9.39523;0.341333
20181111055458255_SVAKOV-R12_snap.fits;4.79719;26507.8;3.66265;0
20181111055613690_SVAKOV-R12_met.fits;4.25437;26497.6;13.0191;0.170667
20181111055558330_SVAKOV-R12_snap.fits;4.71248;26540;3.20602;0
20181111055715642_SVAKOV-R12_met.fits;4.56325;26496.1;12.8848;0.170667
20181111055733732_SVAKOV-R12_met.fits;4.80879;26496.1;9.94851;0.341333
20181111055658404_SVAKOV-R12_snap.fits;4.47408;26516.6;4.09579;0
20181111055758479_SVAKOV-R12_snap.fits;4.61604;26481.4;4.7443;0
20181111055919716_SVAKOV-R12_met.fits;4.66727;26462.4;24.3275;0.170667
20181111055948388_SVAKOV-R12_met.fits;4.78246;26525.4;15.4687;0.341333
20181111055858554_SVAKOV-R12_snap.fits;4.31009;26453.6;4.78446;0
20181111060008186_SVAKOV-R12_met.fits;4.16618;26512.2;36.3164;0.512
20181111060010746_SVAKOV-R12_met.fits;4.50422;26497.6;14.6609;0.170667
20181111055958628_SVAKOV-R12_snap.fits;4.13178;26512.2;4.08219;0
