# file name; noise; peak f.; mag.; duration
20180801185716673_SVAKOV-R12_met.fits;1.5505;26500.5;12.9307;0.682667
20180801185856513_SVAKOV-R12_met.fits;2.24338;26512.2;9.30263;0.512
20180801185929964_SVAKOV-R12_met.fits;1.5246;26504.9;3.81473;0.170667
20180801190009559_SVAKOV-R12_met.fits;1.98522;26507.8;4.1684;0.341333
20180801190042327_SVAKOV-R12_met.fits;2.13071;26481.4;6.67187;0.341333
20180801190059905_SVAKOV-R12_snap.fits;1.82762;26535.6;2.2886;0
20180801190234284_SVAKOV-R12_met.fits;1.89073;26503.4;4.9076;0.170667
20180801190159980_SVAKOV-R12_snap.fits;1.85478;26468.3;1.72248;0
20180801190300055_SVAKOV-R12_snap.fits;1.62549;26503.4;3.3571;0
20180801190354839_SVAKOV-R12_met.fits;1.96695;26529.8;4.1751;3.92533
20180801190400641_SVAKOV-R12_met.fits;1.90609;26487.3;3.9011;3.75467
20180801190407127_SVAKOV-R12_met.fits;1.67414;26502;13.3822;2.38933
20180801190411905_SVAKOV-R12_met.fits;2.02003;26513.7;8.83789;2.21867
20180801190416684_SVAKOV-R12_met.fits;1.89553;26522.5;9.04051;1.024
20180801190421633_SVAKOV-R12_met.fits;1.78238;26531.2;4.73745;0.682667
20180801190400129_SVAKOV-R12_snap.fits;1.96089;26465.3;1.83871;0
20180801190503447_SVAKOV-R12_met.fits;2.06379;26460.9;5.11042;8.53333
20180801190500204_SVAKOV-R12_snap.fits;1.91228;26482.9;1.8202;0
20180801190600279_SVAKOV-R12_snap.fits;1.79927;26510.7;1.63387;0
20180801190749505_SVAKOV-R12_met.fits;2.19071;26503.4;4.62451;0.853333
20180801190700353_SVAKOV-R12_snap.fits;2.02206;26512.2;1.52247;0
20180801190800428_SVAKOV-R12_snap.fits;2.01635;26502;2.12945;0
20180801190915692_SVAKOV-R12_met.fits;1.96737;26497.6;4.47506;0.682667
20180801190900503_SVAKOV-R12_snap.fits;2.05504;26482.9;1.3694;0
20180801191021228_SVAKOV-R12_met.fits;1.69968;26510.7;5.63773;0.170667
20180801191000577_SVAKOV-R12_snap.fits;1.81138;26509.3;1.32824;0
20180801191100652_SVAKOV-R12_snap.fits;2.13992;26510.7;1.7965;0
20180801191210455_SVAKOV-R12_met.fits;1.95123;26490.2;8.90422;0.341333
20180801191224449_SVAKOV-R12_met.fits;1.71025;26490.2;10.791;0.341333
20180801191200727_SVAKOV-R12_snap.fits;2.06976;26525.4;1.56101;0
20180801191300801_SVAKOV-R12_snap.fits;2.10229;26493.2;2.18494;0
20180801191437569_SVAKOV-R12_met.fits;1.8227;26497.6;4.63846;0.170667
20180801191400876_SVAKOV-R12_snap.fits;1.73336;26515.1;2.69507;0
20180801191458732_SVAKOV-R12_met.fits;1.98158;26503.4;10.1394;0.682667
20180801191501975_SVAKOV-R12_met.fits;1.71272;26499;5.25438;0.170667
20180801191500951_SVAKOV-R12_snap.fits;2.09123;26453.6;1.72065;0
20180801191623724_SVAKOV-R12_met.fits;2.35283;26500.5;36.5471;0.512
20180801191601025_SVAKOV-R12_snap.fits;1.93746;26521;1.615;0
20180801191658881_SVAKOV-R12_met.fits;2.10746;26491.7;5.69525;0.341333
20180801191748545_SVAKOV-R12_met.fits;1.73471;26510.7;8.63306;0.341333
20180801191701100_SVAKOV-R12_snap.fits;2.15894;26472.7;1.96391;0
20180801191801175_SVAKOV-R12_snap.fits;2.23449;26510.7;1.79987;0
20180801191908417_SVAKOV-R12_met.fits;1.82277;26497.6;11.0768;0.341333
20180801191919852_SVAKOV-R12_met.fits;2.0042;26491.7;17.3696;0.853333
20180801191938455_SVAKOV-R12_met.fits;2.39832;26493.2;23.1843;0.512
20180801191901249_SVAKOV-R12_snap.fits;1.69309;26484.4;1.65173;0
20180801192023681_SVAKOV-R12_met.fits;2.08149;26499;37.6948;0.341333
20180801192001324_SVAKOV-R12_snap.fits;1.89657;26507.8;1.24382;0
20180801192136385_SVAKOV-R12_met.fits;2.1504;26496.1;5.49711;0.170667
20180801192101399_SVAKOV-R12_snap.fits;1.85437;26477.1;1.69361;0
20180801192200108_SVAKOV-R12_met.fits;1.72208;26529.8;6.48746;0.512
20180801192213420_SVAKOV-R12_met.fits;1.78228;26496.1;7.19822;0.170667
20180801192201473_SVAKOV-R12_snap.fits;2.27317;26478.5;2.66773;0
20180801192301548_SVAKOV-R12_snap.fits;1.85272;26502;2.10072;0
20180801192401623_SVAKOV-R12_snap.fits;1.84998;26513.7;1.35151;0
20180801192536855_SVAKOV-R12_met.fits;1.77972;26502;9.34372;0.341333
20180801192501697_SVAKOV-R12_snap.fits;1.8574;26541.5;1.62154;0
20180801192608428_SVAKOV-R12_met.fits;1.69091;26506.3;6.63121;0.170667
20180801192642220_SVAKOV-R12_met.fits;1.80326;26493.2;5.04078;0.341333
20180801192601772_SVAKOV-R12_snap.fits;1.7871;26475.6;1.56188;0
20180801192701847_SVAKOV-R12_snap.fits;1.85321;26503.4;2.16395;0
20180801192806529_SVAKOV-R12_met.fits;2.10061;26502;4.33239;0.170667
20180801192817623_SVAKOV-R12_met.fits;2.05927;26500.5;53.381;5.80267
20180801192857217_SVAKOV-R12_met.fits;1.69739;26506.3;3.7092;0.170667
20180801192801921_SVAKOV-R12_snap.fits;1.82713;26462.4;1.67785;0
20180801192900972_SVAKOV-R12_met.fits;1.91939;26500.5;4.27443;0.170667
20180801192938519_SVAKOV-R12_met.fits;1.85041;26497.6;5.72925;0.341333
20180801192901996_SVAKOV-R12_snap.fits;1.70315;26518.1;1.79777;0
20180801193027500_SVAKOV-R12_met.fits;1.91547;26496.1;4.92345;0.170667
20180801193002071_SVAKOV-R12_snap.fits;2.23433;26459.5;1.39165;0
20180801193149591_SVAKOV-R12_met.fits;1.89411;26502;10.5918;0.341333
20180801193102145_SVAKOV-R12_snap.fits;2.06396;26515.1;1.91272;0
20180801193208023_SVAKOV-R12_met.fits;2.13471;26490.2;7.28076;0.682667
20180801193218263_SVAKOV-R12_met.fits;2.08545;26487.3;4.23889;0.341333
20180801193223212_SVAKOV-R12_met.fits;1.90115;26510.7;4.3385;0.170667
20180801193247105_SVAKOV-R12_met.fits;1.95815;26481.4;4.72083;0.341333
20180801193202220_SVAKOV-R12_snap.fits;2.31554;26513.7;1.03046;0
20180801193302295_SVAKOV-R12_snap.fits;2.27536;26500.5;1.81185;0
20180801193425751_SVAKOV-R12_met.fits;1.80074;26497.6;10.0388;0.170667
20180801193434113_SVAKOV-R12_met.fits;2.1056;26500.5;4.31477;0.170667
20180801193455105_SVAKOV-R12_met.fits;1.89769;26500.5;6.57815;0.170667
20180801193402369_SVAKOV-R12_snap.fits;2.25373;26482.9;1.86566;0
20180801193549889_SVAKOV-R12_met.fits;2.16815;26507.8;5.01488;0.170667
20180801193554668_SVAKOV-R12_met.fits;2.23471;26494.6;5.83327;0.170667
20180801193502444_SVAKOV-R12_snap.fits;1.68533;26506.3;2.14334;0
20180801193639212_SVAKOV-R12_met.fits;1.98397;26510.7;11.8954;0.512
20180801193656961_SVAKOV-R12_met.fits;1.68703;26510.7;4.17583;1.36533
20180801193602519_SVAKOV-R12_snap.fits;2.0573;26465.3;1.59455;0
20180801193702593_SVAKOV-R12_snap.fits;2.55416;26523.9;1.67468;0
20180801193802668_SVAKOV-R12_snap.fits;2.04806;26529.8;1.6549;0
20180801193955137_SVAKOV-R12_met.fits;2.12529;26504.9;9.96347;0.341333
20180801193902743_SVAKOV-R12_snap.fits;2.62896;26529.8;1.75285;0
20180801194020567_SVAKOV-R12_met.fits;1.80185;26465.3;7.70034;0.341333
20180801194035073_SVAKOV-R12_met.fits;2.04106;26475.6;7.29101;0.341333
20180801194002817_SVAKOV-R12_snap.fits;2.21105;26472.7;1.78575;0
20180801194102892_SVAKOV-R12_snap.fits;1.86106;26529.8;1.51855;0
20180801194203479_SVAKOV-R12_met.fits;1.97043;26496.1;6.1921;0.512
20180801194218327_SVAKOV-R12_met.fits;2.14927;26493.2;38.0661;1.19467
20180801194202967_SVAKOV-R12_snap.fits;2.02591;26545.9;1.6298;0
20180801194303041_SVAKOV-R12_snap.fits;1.81672;26466.8;1.76282;0
20180801194403116_SVAKOV-R12_snap.fits;1.88485;26468.3;1.30689;0
20180801194545687_SVAKOV-R12_met.fits;1.67193;26500.5;8.78342;0.512
20180801194503191_SVAKOV-R12_snap.fits;2.23356;26462.4;1.9617;0
20180801194603265_SVAKOV-R12_snap.fits;1.89487;26490.2;1.6955;0
20180801194703340_SVAKOV-R12_snap.fits;1.77348;26543;1.89288;0
20180801194801196_SVAKOV-R12_met.fits;2.03126;26496.1;4.36303;0.170667
20180801194803415_SVAKOV-R12_snap.fits;2.008;26499;1.85168;0
20180801194919532_SVAKOV-R12_met.fits;2.33079;26512.2;9.38711;0.512
20180801194923457_SVAKOV-R12_met.fits;1.67038;26491.7;3.63967;0.170667
20180801194903489_SVAKOV-R12_snap.fits;2.18902;26475.6;2.28943;0
20180801195029505_SVAKOV-R12_met.fits;2.23184;26487.3;5.35919;0.341333
20180801195003564_SVAKOV-R12_snap.fits;1.90462;26460.9;1.93132;0
20180801195121217_SVAKOV-R12_met.fits;2.06907;26477.1;5.99732;0.512
20180801195103639_SVAKOV-R12_snap.fits;2.38751;26547.4;1.83005;0
20180801195246551_SVAKOV-R12_met.fits;2.25403;26491.7;10.9441;0.341333
20180801195203713_SVAKOV-R12_snap.fits;2.57327;26465.3;1.82517;0
20180801195303788_SVAKOV-R12_snap.fits;1.67723;26458;2.44351;0
20180801195411713_SVAKOV-R12_met.fits;2.03051;26507.8;4.87966;0.170667
20180801195437313_SVAKOV-R12_met.fits;2.45783;26494.6;4.95312;0.512
20180801195446529_SVAKOV-R12_met.fits;2.2547;26499;19.7172;0.512
20180801195403863_SVAKOV-R12_snap.fits;2.25179;26544.4;2.01717;0
20180801195503937_SVAKOV-R12_snap.fits;2.18745;26534.2;1.99697;0
20180801195604012_SVAKOV-R12_snap.fits;2.25828;26544.4;2.05187;0
20180801195704087_SVAKOV-R12_snap.fits;1.99077;26522.5;2.12706;0
20180801195804161_SVAKOV-R12_snap.fits;2.3578;26472.7;1.60105;0
20180801195904236_SVAKOV-R12_snap.fits;2.28977;26516.6;1.91205;0
