# file name; noise; peak f.; mag.; duration
20180801215643351_SVAKOV-R12_met.fits;1.91388;26482.9;21.6442;0.512
20180801215709633_SVAKOV-R12_met.fits;1.97123;26468.3;4.48062;0.170667
20180801215843159_SVAKOV-R12_met.fits;1.77206;26493.2;5.64103;0.341333
20180801220013271_SVAKOV-R12_snap.fits;2.13088;26515.1;1.79732;0
20180801220145943_SVAKOV-R12_met.fits;2.15741;26494.6;4.40889;0.341333
20180801220113345_SVAKOV-R12_snap.fits;1.93187;26525.4;2.03931;0
20180801220243287_SVAKOV-R12_met.fits;1.99828;26506.3;4.0673;0.341333
20180801220213420_SVAKOV-R12_snap.fits;1.80681;26496.1;1.89823;0
20180801220330220_SVAKOV-R12_met.fits;1.95673;26494.6;9.01439;0.170667
20180801220351383_SVAKOV-R12_met.fits;1.78933;26522.5;7.35661;0.341333
20180801220313495_SVAKOV-R12_snap.fits;2.12802;26503.4;1.62872;0
20180801220415788_SVAKOV-R12_met.fits;1.98115;26458;4.53518;0.341333
20180801220422103_SVAKOV-R12_met.fits;2.0343;26499;4.09539;0.170667
20180801220429100_SVAKOV-R12_met.fits;2.17991;26496.1;141.763;0.512
20180801220413569_SVAKOV-R12_snap.fits;2.05475;26521;1.83491;0
20180801220544876_SVAKOV-R12_met.fits;1.89997;26513.7;4.02829;0.170667
20180801220558017_SVAKOV-R12_met.fits;2.19391;26475.6;19.8654;0.341333
20180801220513644_SVAKOV-R12_snap.fits;1.89801;26512.2;1.79891;0
20180801220619692_SVAKOV-R12_met.fits;1.94729;26510.7;4.68391;0.170667
20180801220623959_SVAKOV-R12_met.fits;2.63445;26485.8;6.97916;0.341333
20180801220642220_SVAKOV-R12_met.fits;2.31254;26496.1;11.0864;0.170667
20180801220613719_SVAKOV-R12_snap.fits;2.00069;26521;1.72159;0
20180801220715500_SVAKOV-R12_met.fits;1.8516;26500.5;5.45518;1.87733
20180801220713793_SVAKOV-R12_snap.fits;2.13798;26537.1;1.57614;0
20180801220826839_SVAKOV-R12_met.fits;1.91126;26507.8;6.95461;2.048
20180801220900289_SVAKOV-R12_met.fits;2.45704;26497.6;19.9275;0.341333
20180801220813868_SVAKOV-R12_snap.fits;1.81739;26544.4;1.91202;0
20180801220932716_SVAKOV-R12_met.fits;2.21375;26500.5;6.06495;0.170667
20180801220913943_SVAKOV-R12_snap.fits;2.14731;26507.8;1.42235;0
20180801221107436_SVAKOV-R12_met.fits;2.45223;26455.1;6.59101;1.536
20180801221014017_SVAKOV-R12_snap.fits;2.21885;26504.9;1.64255;0
20180801221115457_SVAKOV-R12_met.fits;2.18271;26491.7;5.73625;0.341333
20180801221114092_SVAKOV-R12_snap.fits;2.38206;26484.4;2.08285;0
20180801221214167_SVAKOV-R12_snap.fits;1.89222;26468.3;2.1806;0
20180801221314071_SVAKOV-R12_met.fits;2.35004;26460.9;4.72377;2.38933
20180801221328577_SVAKOV-R12_met.fits;1.87463;26510.7;5.09209;0.512
20180801221405612_SVAKOV-R12_met.fits;2.4765;26477.1;6.10496;0.170667
20180801221314241_SVAKOV-R12_snap.fits;2.13951;26499;1.74898;0
20180801221428823_SVAKOV-R12_met.fits;1.83787;26500.5;4.16953;0.341333
20180801221414316_SVAKOV-R12_snap.fits;2.17885;26545.9;2.74229;0
20180801221514391_SVAKOV-R12_snap.fits;2.06221;26475.6;2.48396;0
20180801221701569_SVAKOV-R12_met.fits;2.32909;26488.8;15.0121;0.170667
20180801221614465_SVAKOV-R12_snap.fits;1.67271;26500.5;2.00469;0
20180801221724097_SVAKOV-R12_met.fits;2.22027;26500.5;4.50159;0.170667
20180801221726657_SVAKOV-R12_met.fits;2.00241;26488.8;8.08364;0.341333
20180801221714540_SVAKOV-R12_snap.fits;2.1772;26482.9;2.41539;0
20180801221822295_SVAKOV-R12_met.fits;2.83725;26481.4;122.543;0.512
20180801221900353_SVAKOV-R12_met.fits;1.89278;26500.5;11.6312;0.341333
20180801221814615_SVAKOV-R12_snap.fits;2.02377;26469.7;1.85315;0
20180801221914689_SVAKOV-R12_snap.fits;2.42442;26496.1;1.83218;0
20180801222011863_SVAKOV-R12_met.fits;2.16897;26500.5;6.8392;0.170667
20180801222100503_SVAKOV-R12_met.fits;2.21616;26460.9;10.2243;0.170667
20180801222014764_SVAKOV-R12_snap.fits;2.26243;26480;1.93305;0
20180801222143511_SVAKOV-R12_met.fits;1.82475;26487.3;9.63904;0.512
20180801222114839_SVAKOV-R12_snap.fits;2.34818;26491.7;1.66286;0
20180801222220204_SVAKOV-R12_met.fits;2.09236;26499;4.78687;0.170667
20180801222214913_SVAKOV-R12_snap.fits;2.25681;26456.5;1.48018;0
20180801222315159_SVAKOV-R12_met.fits;2.001;26497.6;4.22865;0.170667
20180801222330519_SVAKOV-R12_met.fits;2.58661;26503.4;6.48784;0.170667
20180801222334615_SVAKOV-R12_met.fits;1.81823;26499;5.29794;0.170667
20180801222345879_SVAKOV-R12_met.fits;2.20521;26500.5;13.9459;0.341333
20180801222314988_SVAKOV-R12_snap.fits;2.57122;26537.1;2.20544;0
20180801222418305_SVAKOV-R12_met.fits;2.10477;26500.5;8.7297;0.170667
20180801222447489_SVAKOV-R12_met.fits;2.13857;26485.8;14.055;0.341333
20180801222501655_SVAKOV-R12_met.fits;2.74815;26497.6;6.70854;0.170667
20180801222415063_SVAKOV-R12_snap.fits;1.78671;26541.5;1.96968;0
20180801222514455_SVAKOV-R12_met.fits;2.01871;26484.4;8.07515;0.170667
20180801222518209_SVAKOV-R12_met.fits;2.08158;26480;6.00325;0.170667
20180801222549100_SVAKOV-R12_met.fits;2.20857;26502;5.939;0.341333
20180801222603777_SVAKOV-R12_met.fits;1.69138;26497.6;4.00336;0.170667
20180801222515137_SVAKOV-R12_snap.fits;2.0221;26515.1;1.81199;0
20180801222612652_SVAKOV-R12_met.fits;1.81824;26526.9;5.12728;0.170667
20180801222627500_SVAKOV-R12_met.fits;1.79806;26497.6;12.2923;0.170667
20180801222700609_SVAKOV-R12_met.fits;2.49954;26509.3;5.81586;0.341333
20180801222703340_SVAKOV-R12_met.fits;2.16964;26507.8;6.41239;0.341333
20180801222615212_SVAKOV-R12_snap.fits;1.96559;26453.6;1.26581;0
20180801222722625_SVAKOV-R12_met.fits;1.73543;26507.8;5.18536;0.170667
20180801222743788_SVAKOV-R12_met.fits;2.19461;26502;10.6413;0.341333
20180801222715287_SVAKOV-R12_snap.fits;2.10727;26475.6;1.82841;0
20180801222815361_SVAKOV-R12_snap.fits;2.01569;26504.9;1.80057;0
20180801222948887_SVAKOV-R12_met.fits;2.09109;26503.4;6.58889;0.170667
20180801222915436_SVAKOV-R12_snap.fits;2.16663;26522.5;1.63433;0
20180801223015511_SVAKOV-R12_snap.fits;2.14054;26491.7;1.868;0
20180801223115073_SVAKOV-R12_met.fits;2.39741;26493.2;25.0966;0.341333
20180801223119340_SVAKOV-R12_met.fits;1.91794;26493.2;3.98048;0.170667
20180801223125143_SVAKOV-R12_met.fits;2.55178;26500.5;5.67586;0.341333
20180801223115585_SVAKOV-R12_snap.fits;2.06746;26507.8;1.68043;0
20180801223238700_SVAKOV-R12_met.fits;1.98955;26499;4.12972;0.170667
20180801223215660_SVAKOV-R12_snap.fits;1.99954;26482.9;1.48208;0
20180801223323073_SVAKOV-R12_met.fits;1.64451;26494.6;3.47417;0.170667
20180801223345260_SVAKOV-R12_met.fits;2.24379;26503.4;7.27077;0.170667
20180801223411884_SVAKOV-R12_met.fits;2.29791;26497.6;21.279;0.341333
20180801223315735_SVAKOV-R12_snap.fits;2.30047;26538.6;1.83113;0
20180801223415809_SVAKOV-R12_snap.fits;1.91292;26507.8;1.64339;0
20180801223555137_SVAKOV-R12_met.fits;1.99867;26496.1;4.48156;0.170667
20180801223515884_SVAKOV-R12_snap.fits;1.85877;26482.9;1.82109;0
20180801223615959_SVAKOV-R12_snap.fits;1.87865;26504.9;1.48357;0
20180801223748289_SVAKOV-R12_met.fits;2.16759;26493.2;54.4;1.36533
20180801223716033_SVAKOV-R12_snap.fits;2.00271;26504.9;2.01152;0
20180801223816108_SVAKOV-R12_snap.fits;1.93485;26547.4;1.93242;0
20180801223951511_SVAKOV-R12_met.fits;1.97091;26507.8;5.09784;4.77867
20180801223916183_SVAKOV-R12_snap.fits;1.92052;26516.6;1.82752;0
20180801224031276_SVAKOV-R12_met.fits;1.82719;26506.3;3.6779;1.19467
20180801224016257_SVAKOV-R12_snap.fits;1.71622;26516.6;1.67169;0
20180801224157804_SVAKOV-R12_met.fits;1.82767;26490.2;4.9904;0.170667
20180801224116332_SVAKOV-R12_snap.fits;2.05548;26528.3;1.82661;0
20180801224229889_SVAKOV-R12_met.fits;1.99022;26469.7;5.41896;0.170667
20180801224246444_SVAKOV-R12_met.fits;1.881;26509.3;7.8795;0.341333
20180801224251564_SVAKOV-R12_met.fits;2.05524;26490.2;11.4692;1.536
20180801224216407_SVAKOV-R12_snap.fits;2.28791;26509.3;1.91254;0
20180801224316481_SVAKOV-R12_snap.fits;1.97681;26519.5;1.65549;0
20180801224422700_SVAKOV-R12_met.fits;1.95887;26499;5.92649;0.341333
20180801224447959_SVAKOV-R12_met.fits;2.16907;26490.2;4.36151;0.170667
20180801224454956_SVAKOV-R12_met.fits;2.07189;26484.4;4.76875;0.170667
20180801224416556_SVAKOV-R12_snap.fits;2.00662;26460.9;1.73959;0
20180801224535063_SVAKOV-R12_met.fits;2.36403;26503.4;6.30007;0.170667
20180801224610049_SVAKOV-R12_met.fits;1.69109;26507.8;3.61272;0.170667
20180801224516631_SVAKOV-R12_snap.fits;2.21417;26510.7;1.77938;0
20180801224633943_SVAKOV-R12_met.fits;2.11271;26500.5;6.35792;1.87733
20180801224641281_SVAKOV-R12_met.fits;1.79901;26506.3;4.77687;0.341333
20180801224616705_SVAKOV-R12_snap.fits;1.96001;26528.3;2.02118;0
20180801224716780_SVAKOV-R12_snap.fits;2.1297;26500.5;1.81141;0
20180801224816855_SVAKOV-R12_snap.fits;2.14579;26509.3;2.15196;0
20180801224937580_SVAKOV-R12_met.fits;2.12757;26503.4;5.44514;0.170667
20180801224916929_SVAKOV-R12_snap.fits;2.20468;26502;1.88407;0
20180801225051137_SVAKOV-R12_met.fits;1.94054;26499;12.0486;0.170667
20180801225111959_SVAKOV-R12_met.fits;2.18421;26504.9;6.11256;0.170667
20180801225017004_SVAKOV-R12_snap.fits;1.9548;26516.6;1.72841;0
20180801225152748_SVAKOV-R12_met.fits;2.13696;26482.9;5.06394;0.170667
20180801225117079_SVAKOV-R12_snap.fits;2.19655;26507.8;1.32468;0
20180801225220396_SVAKOV-R12_met.fits;2.00687;26497.6;4.52397;0.170667
20180801225236097_SVAKOV-R12_met.fits;2.00175;26506.3;4.25684;0.341333
20180801225243948_SVAKOV-R12_met.fits;1.83515;26503.4;7.85784;0.341333
20180801225217153_SVAKOV-R12_snap.fits;1.94445;26500.5;1.63176;0
20180801225317228_SVAKOV-R12_snap.fits;2.10201;26513.7;1.54642;0
20180801225414401_SVAKOV-R12_met.fits;2.0979;26496.1;8.97814;0.170667
20180801225417303_SVAKOV-R12_snap.fits;2.11188;26499;5.76008;0
20180801225517377_SVAKOV-R12_snap.fits;2.13335;26497.6;1.58537;0
20180801225617452_SVAKOV-R12_snap.fits;2.37762;26478.5;1.93947;0
20180801225717527_SVAKOV-R12_snap.fits;2.01083;26491.7;2.04146;0
20180801225817601_SVAKOV-R12_snap.fits;1.95236;26519.5;2.41551;0
20180801225917676_SVAKOV-R12_snap.fits;2.27535;26521;1.95554;0
