# file name; noise; peak f.; mag.; duration
20180801155646337_SVAKOV-R12_met.fits;1.73809;26491.7;5.2277;0.170667
20180801155710743_SVAKOV-R12_met.fits;1.68937;26515.1;4.27647;0.170667
20180801155717057_SVAKOV-R12_met.fits;1.73538;26513.7;4.71232;0.341333
20180801155744705_SVAKOV-R12_met.fits;1.49689;26545.9;5.53402;0.682667
20180801155748972_SVAKOV-R12_met.fits;2.03953;26509.3;5.34901;0.170667
20180801155822764_SVAKOV-R12_met.fits;1.8541;26521;6.02698;0.512
20180801155948097_SVAKOV-R12_met.fits;1.9565;26497.6;5.50512;1.70667
20180801155959703_SVAKOV-R12_met.fits;1.72273;26518.1;4.8505;0.512
20180801160024449_SVAKOV-R12_met.fits;2.13644;26493.2;6.33259;0.682667
20180801160036908_SVAKOV-R12_met.fits;1.77113;26490.2;3.92883;0.170667
20180801160100801_SVAKOV-R12_met.fits;1.78755;26499;4.21526;0.170667
20180801160111724_SVAKOV-R12_met.fits;1.62933;26487.3;4.62405;0.341333
20180801160129644_SVAKOV-R12_met.fits;1.701;26484.4;3.7218;0.170667
20180801160046465_SVAKOV-R12_snap.fits;2.12769;26516.6;1.37538;0
20180801160216748_SVAKOV-R12_met.fits;1.6256;26490.2;3.9348;0.170667
20180801160242007_SVAKOV-R12_met.fits;1.98382;26507.8;6.51853;0.170667
20180801160146540_SVAKOV-R12_snap.fits;1.96422;26537.1;1.35122;0
20180801160246615_SVAKOV-R12_snap.fits;1.79828;26494.6;2.10034;0
20180801160402903_SVAKOV-R12_met.fits;1.99912;26496.1;4.38171;0.170667
20180801160411948_SVAKOV-R12_met.fits;1.93898;26496.1;10.162;0.512
20180801160346689_SVAKOV-R12_snap.fits;1.89899;26509.3;1.88362;0
20180801160520556_SVAKOV-R12_met.fits;1.832;26487.3;3.96421;0.341333
20180801160446764_SVAKOV-R12_snap.fits;1.82668;26463.9;1.68945;0
20180801160635991_SVAKOV-R12_met.fits;1.98077;26509.3;14.7899;1.024
20180801160641623_SVAKOV-R12_met.fits;1.58899;26488.8;8.93614;0.341333
20180801160546839_SVAKOV-R12_snap.fits;1.76278;26458;1.33387;0
20180801160732481_SVAKOV-R12_met.fits;2.00961;26496.1;5.09603;0.170667
20180801160646913_SVAKOV-R12_snap.fits;2.00006;26531.2;1.58691;0
20180801160744087_SVAKOV-R12_met.fits;1.5173;26491.7;4.96198;0.170667
20180801160813612_SVAKOV-R12_met.fits;1.97298;26526.9;7.60495;0.341333
20180801160823852_SVAKOV-R12_met.fits;2.07553;26507.8;4.38034;0.170667
20180801160832385_SVAKOV-R12_met.fits;1.69704;26519.5;4.63459;0.170667
20180801160835799_SVAKOV-R12_met.fits;1.8709;26491.7;4.33753;0.170667
20180801160838529_SVAKOV-R12_met.fits;1.5622;26499;5.81623;0.341333
20180801160746988_SVAKOV-R12_snap.fits;2.19177;26496.1;1.57169;0
20180801160915052_SVAKOV-R12_met.fits;1.69448;26491.7;3.5181;0.341333
20180801160943041_SVAKOV-R12_met.fits;2.21415;26491.7;4.53287;0.341333
20180801160847063_SVAKOV-R12_snap.fits;1.846;26456.5;1.73826;0
20180801161012737_SVAKOV-R12_met.fits;1.79953;26513.7;11.338;0.341333
20180801160947137_SVAKOV-R12_snap.fits;1.79044;26537.1;1.92595;0
20180801161051479_SVAKOV-R12_met.fits;1.81592;26488.8;4.23218;0.170667
20180801161047212_SVAKOV-R12_snap.fits;2.05441;26504.9;16.1331;0
20180801161145580_SVAKOV-R12_met.fits;1.5433;26503.4;8.12515;0.341333
20180801161147287_SVAKOV-R12_snap.fits;1.90799;26455.1;2.18919;0
20180801161300332_SVAKOV-R12_met.fits;2.03742;26506.3;8.12414;0.341333
20180801161310572_SVAKOV-R12_met.fits;1.92817;26516.6;4.71174;0.512
20180801161316887_SVAKOV-R12_met.fits;1.84028;26506.3;7.58369;0.170667
20180801161325420_SVAKOV-R12_met.fits;1.82427;26503.4;11.9146;0.512
20180801161334977_SVAKOV-R12_met.fits;1.76924;26494.6;6.32696;0.512
20180801161247361_SVAKOV-R12_snap.fits;1.84512;26472.7;1.53569;0
20180801161402796_SVAKOV-R12_met.fits;1.57705;26490.2;21.1819;0.512
20180801161347436_SVAKOV-R12_snap.fits;1.62236;26484.4;1.6191;0
20180801161447511_SVAKOV-R12_snap.fits;1.76223;26475.6;1.51409;0
20180801161547415_SVAKOV-R12_met.fits;2.1031;26509.3;8.28515;0.170667
20180801161557825_SVAKOV-R12_met.fits;2.06243;26493.2;4.50937;0.170667
20180801161547585_SVAKOV-R12_snap.fits;1.98386;26472.7;1.67142;0
20180801161652951_SVAKOV-R12_met.fits;1.86988;26481.4;6.81551;0.170667
20180801161738689_SVAKOV-R12_met.fits;1.93919;26496.1;5.01237;0.341333
20180801161647660_SVAKOV-R12_snap.fits;2.3252;26449.2;1.50592;0
20180801161812823_SVAKOV-R12_met.fits;1.81849;26507.8;6.44477;0.341333
20180801161827329_SVAKOV-R12_met.fits;1.94602;26480;4.35324;0.853333
20180801161747735_SVAKOV-R12_snap.fits;1.78448;26475.6;1.56677;0
20180801161902999_SVAKOV-R12_met.fits;1.87021;26510.7;4.8775;0.341333
20180801161910679_SVAKOV-R12_met.fits;1.98228;26477.1;4.6435;0.170667
20180801161928087_SVAKOV-R12_met.fits;1.64611;26519.5;12.8598;0.170667
20180801161847809_SVAKOV-R12_snap.fits;2.08136;26532.7;1.65949;0
20180801162016556_SVAKOV-R12_met.fits;1.82271;26504.9;8.1817;0.341333
20180801162022359_SVAKOV-R12_met.fits;1.68741;26500.5;4.00185;0.341333
20180801161947884_SVAKOV-R12_snap.fits;1.7917;26541.5;1.60448;0
20180801162144279_SVAKOV-R12_met.fits;1.9589;26491.7;4.06096;0.170667
20180801162047959_SVAKOV-R12_snap.fits;1.81934;26543;1.7994;0
20180801162148204_SVAKOV-R12_met.fits;1.87954;26538.6;13.5116;2.56
20180801162206465_SVAKOV-R12_met.fits;2.03573;26485.8;10.0747;0.170667
20180801162209708_SVAKOV-R12_met.fits;1.92589;26499;4.67677;0.170667
20180801162213633_SVAKOV-R12_met.fits;2.19525;26500.5;4.69963;0.170667
20180801162148033_SVAKOV-R12_snap.fits;2.03849;26521;1.55248;0
20180801162248108_SVAKOV-R12_snap.fits;2.39502;26452.1;1.8732;0
20180801162348183_SVAKOV-R12_snap.fits;1.74749;26532.7;1.59242;0
20180801162451329_SVAKOV-R12_met.fits;1.63768;26518.1;3.72168;0.170667
20180801162518807_SVAKOV-R12_met.fits;1.96892;26521;3.94258;0.170667
20180801162448257_SVAKOV-R12_snap.fits;1.74953;26510.7;1.78805;0
20180801162548332_SVAKOV-R12_snap.fits;2.61358;26497.6;1.62999;0
20180801162744044_SVAKOV-R12_met.fits;1.81153;26519.5;5.38002;0.341333
20180801162648407_SVAKOV-R12_snap.fits;1.92322;26482.9;2.51775;0
20180801162753943_SVAKOV-R12_met.fits;1.61208;26500.5;3.74616;1.024
20180801162832684_SVAKOV-R12_met.fits;1.87558;26510.7;7.4772;0.341333
20180801162843436_SVAKOV-R12_met.fits;1.52731;26494.6;3.11876;0.170667
20180801162748481_SVAKOV-R12_snap.fits;2.12221;26516.6;1.44212;0
20180801162848556_SVAKOV-R12_snap.fits;1.94689;26510.7;1.24425;0
20180801162948631_SVAKOV-R12_snap.fits;2.01805;26518.1;1.57464;0
20180801163048705_SVAKOV-R12_snap.fits;1.91826;26507.8;1.62662;0
20180801163148780_SVAKOV-R12_snap.fits;1.93464;26537.1;1.65548;0
20180801163248855_SVAKOV-R12_snap.fits;2.08197;26459.5;1.74545;0
20180801163348759_SVAKOV-R12_met.fits;2.03014;26510.7;5.05614;0.170667
20180801163424257_SVAKOV-R12_met.fits;1.83653;26509.3;5.47731;0.341333
20180801163436545_SVAKOV-R12_met.fits;1.73479;26504.9;4.42096;0.170667
20180801163348929_SVAKOV-R12_snap.fits;1.97786;26488.8;1.78375;0
20180801163450881_SVAKOV-R12_met.fits;1.65269;26506.3;5.96546;0.170667
20180801163449004_SVAKOV-R12_snap.fits;1.96842;26469.7;2.25528;0
20180801163623724_SVAKOV-R12_met.fits;1.44712;26510.7;3.68078;0.170667
20180801163549079_SVAKOV-R12_snap.fits;2.07816;26468.3;1.91775;0
20180801163700588_SVAKOV-R12_met.fits;1.92613;26490.2;4.21571;0.170667
20180801163729089_SVAKOV-R12_met.fits;1.73499;26497.6;3.89974;0.170667
20180801163649153_SVAKOV-R12_snap.fits;2.05078;26484.4;2.72739;0
20180801163757932_SVAKOV-R12_met.fits;1.9177;26502;5.32458;0.341333
20180801163809367_SVAKOV-R12_met.fits;1.88496;26516.6;4.06183;0.170667
20180801163836673_SVAKOV-R12_met.fits;1.74706;26507.8;8.46831;0.170667
20180801163749228_SVAKOV-R12_snap.fits;1.72045;26528.3;2.11385;0
20180801163847425_SVAKOV-R12_met.fits;1.88261;26507.8;4.11656;0.170667
20180801163849303_SVAKOV-R12_snap.fits;2.09468;26504.9;2.45239;0
20180801163947159_SVAKOV-R12_met.fits;1.9437;26496.1;6.59912;0.341333
20180801164038359_SVAKOV-R12_met.fits;2.1427;26519.5;10.1109;0.512
20180801163949377_SVAKOV-R12_snap.fits;2.05276;26455.1;1.64921;0
20180801164047575_SVAKOV-R12_met.fits;1.65768;26502;3.74264;0.341333
20180801164049452_SVAKOV-R12_snap.fits;2.25552;26485.8;1.51726;0
20180801164147308_SVAKOV-R12_met.fits;1.87723;26503.4;7.40157;0.170667
20180801164232705_SVAKOV-R12_met.fits;2.09306;26491.7;6.83819;0.170667
20180801164149527_SVAKOV-R12_snap.fits;2.04248;26521;1.97089;0
20180801164252161_SVAKOV-R12_met.fits;2.25154;26502;5.0328;0.341333
20180801164310423_SVAKOV-R12_met.fits;1.86144;26544.4;4.61045;0.170667
20180801164320151_SVAKOV-R12_met.fits;2.31026;26502;5.35939;0.170667
20180801164334487_SVAKOV-R12_met.fits;1.54068;26493.2;3.85051;0.170667
20180801164342849_SVAKOV-R12_met.fits;1.93672;26503.4;4.54821;0.170667
20180801164249601_SVAKOV-R12_snap.fits;2.05664;26460.9;1.47852;0
20180801164415105_SVAKOV-R12_met.fits;2.01918;26500.5;6.12319;0.512
20180801164349676_SVAKOV-R12_snap.fits;1.90726;26487.3;1.79692;0
20180801164446508_SVAKOV-R12_met.fits;1.74905;26500.5;4.2559;0.341333
20180801164507841_SVAKOV-R12_met.fits;1.81097;26500.5;4.29098;0.341333
20180801164449751_SVAKOV-R12_snap.fits;2.0005;26482.9;1.41941;0
20180801164549825_SVAKOV-R12_snap.fits;1.8105;26456.5;2.10954;0
20180801164731884_SVAKOV-R12_met.fits;2.14609;26516.6;8.41656;0.853333
20180801164649900_SVAKOV-R12_snap.fits;1.9392;26460.9;1.50083;0
20180801164749975_SVAKOV-R12_snap.fits;1.83479;26497.6;1.97501;0
20180801164859095_SVAKOV-R12_met.fits;1.88068;26547.4;4.86863;0.170667
20180801164925889_SVAKOV-R12_met.fits;2.03146;26513.7;11.9637;0.341333
20180801164850049_SVAKOV-R12_snap.fits;1.89563;26544.4;1.34201;0
20180801165007361_SVAKOV-R12_met.fits;1.60432;26500.5;3.44023;0.170667
20180801164950124_SVAKOV-R12_snap.fits;1.70976;26541.5;1.65268;0
20180801165113068_SVAKOV-R12_met.fits;1.57219;26500.5;5.82615;0.341333
20180801165050199_SVAKOV-R12_snap.fits;1.77449;26513.7;1.41559;0
20180801165151639_SVAKOV-R12_met.fits;1.57613;26490.2;5.6995;0.341333
20180801165235329_SVAKOV-R12_met.fits;1.69775;26531.2;11.4806;0.512
20180801165150273_SVAKOV-R12_snap.fits;1.64973;26537.1;1.27345;0
20180801165250348_SVAKOV-R12_snap.fits;1.79879;26478.5;1.59949;0
20180801165442476_SVAKOV-R12_met.fits;1.6163;26509.3;11.2262;0.512
20180801165350423_SVAKOV-R12_snap.fits;1.58644;26469.7;1.71947;0
20180801165457495_SVAKOV-R12_met.fits;1.91451;26496.1;5.71445;0.512
20180801165506028_SVAKOV-R12_met.fits;1.69147;26488.8;4.14799;0.170667
20180801165450497_SVAKOV-R12_snap.fits;1.5575;26480;1.23015;0
20180801165550572_SVAKOV-R12_snap.fits;2.1387;26477.1;2.12036;0
20180801165650647_SVAKOV-R12_snap.fits;2.18756;26490.2;1.35282;0
20180801165750721_SVAKOV-R12_snap.fits;1.89102;26526.9;1.55999;0
20180801165850796_SVAKOV-R12_snap.fits;2.0168;26477.1;2.21556;0
20180801165950871_SVAKOV-R12_snap.fits;1.98026;26496.1;1.78462;0
