# file name; noise; peak f.; mag.; duration
20160306010004646_ASU-R0_snap.fits;25.5808;26543;18.0071;0
20160306010104720_ASU-R0_snap.fits;26.8639;26480;23.4271;0
20160306010204795_ASU-R0_snap.fits;31.3421;26507.8;17.5245;0
20160306010304870_ASU-R0_snap.fits;25.9453;26482.9;22.4682;0
20160306010404944_ASU-R0_snap.fits;25.6101;26535.6;16.165;0
20160306010505019_ASU-R0_snap.fits;22.2955;26504.9;23.1608;0
20160306010605094_ASU-R0_snap.fits;25.9018;26485.8;20.4757;0
20160306010705168_ASU-R0_snap.fits;25.2857;26465.3;22.376;0
20160306010805243_ASU-R0_snap.fits;27.478;26480;17.4713;0
20160306010905318_ASU-R0_snap.fits;23.7652;26493.2;23.2571;0
20160306011005392_ASU-R0_snap.fits;27.8431;26459.5;20.8684;0
20160306011105467_ASU-R0_snap.fits;24.3475;26512.2;22.2012;0
20160306011205542_ASU-R0_snap.fits;27.6055;26522.5;26.9113;0
20160306011305616_ASU-R0_snap.fits;29.801;26518.1;20.8111;0
20160306011405691_ASU-R0_snap.fits;27.9229;26459.5;20.2037;0
20160306011505766_ASU-R0_snap.fits;27.139;26507.8;18.1282;0
20160306011605840_ASU-R0_snap.fits;28.7386;26528.3;25.0443;0
20160306011705915_ASU-R0_snap.fits;28.2797;26543;21.6675;0
20160306011805990_ASU-R0_snap.fits;26.3779;26545.9;27.432;0
20160306011906064_ASU-R0_snap.fits;22.8187;26453.6;25.3172;0
20160306012006139_ASU-R0_snap.fits;25.5702;26471.2;19.0944;0
20160306012106214_ASU-R0_snap.fits;24.2485;26535.6;26.8454;0
20160306012206288_ASU-R0_snap.fits;24.8328;26500.5;24.7595;0
20160306012306363_ASU-R0_snap.fits;25.889;26449.2;26.0794;0
20160306012406438_ASU-R0_snap.fits;27.5486;26500.5;25.4505;0
20160306012506512_ASU-R0_snap.fits;22.068;26487.3;24.6893;0
20160306012606587_ASU-R0_snap.fits;24.8337;26540;21.0058;0
20160306012706662_ASU-R0_snap.fits;25.3769;26502;19.848;0
20160306012806736_ASU-R0_snap.fits;25.8922;26503.4;21.7158;0
20160306012906811_ASU-R0_snap.fits;26.9369;26452.1;24.9187;0
20160306013006886_ASU-R0_snap.fits;23.1576;26519.5;23.5143;0
20160306013106960_ASU-R0_snap.fits;20.61;26535.6;24.4422;0
20160306013207035_ASU-R0_snap.fits;26.5654;26540;20.6699;0
20160306013307110_ASU-R0_snap.fits;27.1068;26525.4;28.5646;0
20160306013407184_ASU-R0_snap.fits;21.6452;26497.6;28.457;0
20160306013507259_ASU-R0_snap.fits;24.367;26537.1;20.8971;0
20160306013607334_ASU-R0_snap.fits;29.2385;26452.1;21.9427;0
20160306013707408_ASU-R0_snap.fits;24.3979;26516.6;21.4432;0
20160306013807483_ASU-R0_snap.fits;25.5079;26541.5;19.3784;0
20160306013907558_ASU-R0_snap.fits;25.184;26500.5;25.6488;0
20160306014007632_ASU-R0_snap.fits;28.7535;26497.6;15.9927;0
20160306014107707_ASU-R0_snap.fits;25.8217;26458;22.7505;0
20160306014207782_ASU-R0_snap.fits;24.5135;26472.7;16.7815;0
20160306014307856_ASU-R0_snap.fits;26.5366;26493.2;18.0734;0
20160306014407931_ASU-R0_snap.fits;28.7176;26475.6;20.1311;0
20160306014508006_ASU-R0_snap.fits;25.9424;26538.6;26.5722;0
20160306014608080_ASU-R0_snap.fits;23.8769;26531.2;19.7828;0
20160306014708155_ASU-R0_snap.fits;26.7538;26480;22.69;0
20160306014808230_ASU-R0_snap.fits;27.0481;26478.5;23.1372;0
20160306014908304_ASU-R0_snap.fits;25.6172;26496.1;25.2041;0
20160306015008379_ASU-R0_snap.fits;28.3608;26516.6;21.4472;0
20160306015108454_ASU-R0_snap.fits;25.9437;26469.7;28.5613;0
20160306015208528_ASU-R0_snap.fits;25.7173;26496.1;23.5419;0
20160306015308603_ASU-R0_snap.fits;26.7078;26519.5;26.3507;0
20160306015408678_ASU-R0_snap.fits;22.5243;26538.6;28.0813;0
20160306015508752_ASU-R0_snap.fits;26.6411;26450.7;17.7396;0
20160306015608827_ASU-R0_snap.fits;26.1261;26497.6;22.6645;0
20160306015708902_ASU-R0_snap.fits;28.733;26477.1;26.3994;0
20160306015808976_ASU-R0_snap.fits;23.9511;26519.5;23.8696;0
20160306015909051_ASU-R0_snap.fits;25.7855;26532.7;23.7886;0
