# file name; noise; peak f.; mag.; duration
20160306110049446_ASU-R0_snap.fits;35.7184;26493.2;19.7132;0
20160306110149520_ASU-R0_snap.fits;34.7079;26478.5;27.0099;0
20160306110249595_ASU-R0_snap.fits;31.0211;26459.5;38.3076;0
20160306110349670_ASU-R0_snap.fits;35.0677;26531.2;28.0803;0
20160306110449744_ASU-R0_snap.fits;41.0737;26506.3;39.1418;0
20160306110549819_ASU-R0_snap.fits;58.5158;26540;52.0118;0
20160306110649894_ASU-R0_snap.fits;51.5173;26460.9;59.731;0
20160306110749968_ASU-R0_snap.fits;73.2655;26531.2;75.6702;0
20160306110850043_ASU-R0_snap.fits;121.165;26452.1;99.1426;0
20160306110950118_ASU-R0_snap.fits;101.964;26494.6;67.7657;0
20160306111050192_ASU-R0_snap.fits;63.4003;26507.8;44.1592;0
20160306111150267_ASU-R0_snap.fits;57.5369;26516.6;53.8113;0
20160306111250342_ASU-R0_snap.fits;35.1333;26500.5;34.58;0
20160306111350416_ASU-R0_snap.fits;33.809;26494.6;28.2821;0
20160306111450491_ASU-R0_snap.fits;38.3791;26449.2;22.9978;0
20160306111550566_ASU-R0_snap.fits;38.4533;26509.3;29.7426;0
20160306111650640_ASU-R0_snap.fits;31.4317;26506.3;29.4549;0
20160306111750715_ASU-R0_snap.fits;30.7724;26462.4;28.8712;0
20160306111850790_ASU-R0_snap.fits;30.4038;26507.8;27.5687;0
20160306111950864_ASU-R0_snap.fits;29.1094;26480;28.8566;0
20160306112050939_ASU-R0_snap.fits;31.9913;26469.7;29.9368;0
20160306112151014_ASU-R0_snap.fits;32.2166;26474.1;27.6428;0
20160306112251088_ASU-R0_snap.fits;39.9565;26478.5;28.5972;0
20160306112351163_ASU-R0_snap.fits;29.271;26543;31.0581;0
20160306112451238_ASU-R0_snap.fits;32.0751;26459.5;32.7811;0
20160306112551312_ASU-R0_snap.fits;30.8581;26547.4;34.0729;0
20160306112651387_ASU-R0_snap.fits;30.606;26475.6;32.3794;0
20160306112751462_ASU-R0_snap.fits;30.826;26540;26.7024;0
20160306112851536_ASU-R0_snap.fits;36.2125;26500.5;28.523;0
20160306112951611_ASU-R0_snap.fits;38.6302;26475.6;31.405;0
20160306113051686_ASU-R0_snap.fits;30.7448;26509.3;25.2195;0
20160306113151760_ASU-R0_snap.fits;31.4513;26485.8;25.9137;0
20160306113251835_ASU-R0_snap.fits;32.577;26472.7;26.9741;0
20160306113351910_ASU-R0_snap.fits;38.4944;26522.5;34.364;0
20160306113451984_ASU-R0_snap.fits;36.974;26487.3;41.5301;0
20160306113552059_ASU-R0_snap.fits;40.4685;26472.7;33.7272;0
20160306113652134_ASU-R0_snap.fits;39.0774;26502;39.6922;0
20160306113752208_ASU-R0_snap.fits;48.2189;26532.7;45.4491;0
20160306113852283_ASU-R0_snap.fits;42.419;26449.2;33.2251;0
20160306113952358_ASU-R0_snap.fits;57.3172;26499;44.2509;0
20160306114052432_ASU-R0_snap.fits;52.7678;26480;37.0411;0
20160306114152507_ASU-R0_snap.fits;50.0625;26497.6;48.3613;0
20160306114252582_ASU-R0_snap.fits;48.607;26468.3;37.7551;0
20160306114352656_ASU-R0_snap.fits;46.2852;26491.7;39.1492;0
20160306114452731_ASU-R0_snap.fits;44.0502;26455.1;37.9904;0
20160306114552806_ASU-R0_snap.fits;49.012;26499;38.7308;0
20160306114652880_ASU-R0_snap.fits;53.426;26513.7;55.7625;0
20160306114752955_ASU-R0_snap.fits;52.4539;26466.8;50.087;0
20160306114853030_ASU-R0_snap.fits;55.0672;26521;42.3907;0
20160306114953104_ASU-R0_snap.fits;63.2214;26500.5;43.1923;0
20160306115053179_ASU-R0_snap.fits;61.9186;26547.4;47.4187;0
20160306115153254_ASU-R0_snap.fits;71.318;26535.6;59.5972;0
20160306115253328_ASU-R0_snap.fits;66.1503;26503.4;65.9376;0
20160306115353403_ASU-R0_snap.fits;62.0998;26477.1;66.8785;0
20160306115453478_ASU-R0_snap.fits;67.4815;26456.5;58.3117;0
20160306115553552_ASU-R0_snap.fits;69.0499;26513.7;66.5615;0
20160306115653627_ASU-R0_snap.fits;65.2431;26456.5;55.7198;0
20160306115753702_ASU-R0_snap.fits;54.7566;26482.9;48.234;0
20160306115853776_ASU-R0_snap.fits;42.332;26491.7;39.0589;0
20160306115953851_ASU-R0_snap.fits;45.0438;26490.2;29.8593;0
