# file name; noise; peak f.; mag.; duration
20160306150007291_ASU-R0_snap.fits;62.8327;26459.5;46.5478;0
20160306150107366_ASU-R0_snap.fits;74.6831;26481.4;58.5424;0
20160306150207440_ASU-R0_snap.fits;46.2076;26528.3;57.606;0
20160306150307515_ASU-R0_snap.fits;39.3946;26519.5;42.8802;0
20160306150407590_ASU-R0_snap.fits;47.7386;26471.2;31.6923;0
20160306150507664_ASU-R0_snap.fits;40.6305;26510.7;27.7613;0
20160306150607739_ASU-R0_snap.fits;36.1028;26499;32.1254;0
20160306150707814_ASU-R0_snap.fits;35.5986;26482.9;33.9181;0
20160306150807888_ASU-R0_snap.fits;31.8169;26484.4;32.4437;0
20160306150907963_ASU-R0_snap.fits;31.9508;26484.4;28.2716;0
20160306151008038_ASU-R0_snap.fits;33.5263;26521;27.6741;0
20160306151108112_ASU-R0_snap.fits;34.9105;26509.3;34.1797;0
20160306151208187_ASU-R0_snap.fits;34.3536;26540;26.4404;0
20160306151308262_ASU-R0_snap.fits;28.0954;26493.2;32.0889;0
20160306151408336_ASU-R0_snap.fits;40.1513;26516.6;29.8073;0
20160306151508411_ASU-R0_snap.fits;37.1445;26510.7;26.3388;0
20160306151608486_ASU-R0_snap.fits;30.6706;26506.3;36.1576;0
20160306151708560_ASU-R0_snap.fits;28.2412;26456.5;28.4291;0
20160306151808635_ASU-R0_snap.fits;36.9585;26506.3;27.2638;0
20160306151908710_ASU-R0_snap.fits;34.1514;26538.6;25.0101;0
20160306152008784_ASU-R0_snap.fits;33.3791;26507.8;23.8945;0
20160306152108859_ASU-R0_snap.fits;30.4665;26544.4;27.4208;0
20160306152208934_ASU-R0_snap.fits;30.0342;26525.4;23.3045;0
20160306152309008_ASU-R0_snap.fits;29.4535;26522.5;17.5527;0
20160306152409083_ASU-R0_snap.fits;33.8182;26465.3;21.2654;0
20160306152509158_ASU-R0_snap.fits;31.4497;26475.6;25.0806;0
20160306152609232_ASU-R0_snap.fits;32.2212;26466.8;30.1136;0
20160306152709307_ASU-R0_snap.fits;34.959;26543;28.1415;0
20160306152809382_ASU-R0_snap.fits;31.8492;26528.3;26.2525;0
20160306152909456_ASU-R0_snap.fits;36.2168;26487.3;23.1912;0
20160306153009531_ASU-R0_snap.fits;34.131;26493.2;33.0505;0
20160306153109606_ASU-R0_snap.fits;33.1743;26481.4;28.0635;0
20160306153209680_ASU-R0_snap.fits;29.2241;26490.2;25.1316;0
20160306153309755_ASU-R0_snap.fits;25.1421;26521;29.8087;0
20160306153409830_ASU-R0_snap.fits;32.0059;26485.8;27.4433;0
20160306153509904_ASU-R0_snap.fits;29.1117;26540;25.0107;0
20160306153609979_ASU-R0_snap.fits;30.7234;26462.4;25.1569;0
20160306153710054_ASU-R0_snap.fits;28.319;26506.3;19.6292;0
20160306153810128_ASU-R0_snap.fits;35.156;26515.1;23.5409;0
20160306153910203_ASU-R0_snap.fits;32.5331;26493.2;30.8978;0
20160306154010278_ASU-R0_snap.fits;30.7112;26468.3;28.2348;0
20160306154110352_ASU-R0_snap.fits;30.0381;26488.8;26.6782;0
20160306154210427_ASU-R0_snap.fits;27.2069;26494.6;22.6183;0
20160306154310502_ASU-R0_snap.fits;28.524;26462.4;25.8545;0
20160306154410576_ASU-R0_snap.fits;26.8115;26449.2;34.4759;0
20160306154510651_ASU-R0_snap.fits;32.1326;26482.9;28.1455;0
20160306154610726_ASU-R0_snap.fits;30.598;26455.1;30.7398;0
20160306154710800_ASU-R0_snap.fits;32.4339;26452.1;22.6276;0
20160306154810875_ASU-R0_snap.fits;26.7022;26462.4;26.9754;0
20160306154910950_ASU-R0_snap.fits;31.5785;26528.3;29.0316;0
20160306155011024_ASU-R0_snap.fits;26.9006;26545.9;25.324;0
20160306155111099_ASU-R0_snap.fits;27.8543;26475.6;19.8607;0
20160306155211174_ASU-R0_snap.fits;30.2562;26510.7;28.2604;0
20160306155311248_ASU-R0_snap.fits;35.4143;26541.5;29.45;0
20160306155411323_ASU-R0_snap.fits;31.3383;26526.9;29.0885;0
20160306155511398_ASU-R0_snap.fits;25.6188;26521;17.6633;0
20160306155611472_ASU-R0_snap.fits;37.0394;26471.2;26.1768;0
20160306155711547_ASU-R0_snap.fits;26.1085;26525.4;22.9429;0
20160306155811622_ASU-R0_snap.fits;33.1445;26472.7;27.8554;0
20160306155911696_ASU-R0_snap.fits;32.26;26493.2;26.7877;0
