# file name; noise; peak f.; mag.; duration
20160306090040486_ASU-R0_snap.fits;36.8416;26460.9;34.387;0
20160306090140560_ASU-R0_snap.fits;33.5923;26503.4;33.8529;0
20160306090240635_ASU-R0_snap.fits;35.1915;26490.2;23.1209;0
20160306090340710_ASU-R0_snap.fits;43.4436;26525.4;28.6553;0
20160306090440784_ASU-R0_snap.fits;36.658;26469.7;31.6579;0
20160306090540859_ASU-R0_snap.fits;38.3419;26450.7;35.5784;0
20160306090640934_ASU-R0_snap.fits;34.1872;26475.6;30.7193;0
20160306090741008_ASU-R0_snap.fits;35.3127;26504.9;31.7218;0
20160306090841083_ASU-R0_snap.fits;32.1241;26500.5;29.3007;0
20160306090941158_ASU-R0_snap.fits;30.4241;26529.8;21.8488;0
20160306091041232_ASU-R0_snap.fits;30.2967;26493.2;27.3029;0
20160306091141307_ASU-R0_snap.fits;30.1255;26493.2;27.3873;0
20160306091241382_ASU-R0_snap.fits;25.8645;26488.8;24.4202;0
20160306091341456_ASU-R0_snap.fits;30.8433;26500.5;22.8082;0
20160306091441531_ASU-R0_snap.fits;25.9876;26499;27.6035;0
20160306091541606_ASU-R0_snap.fits;32.4553;26496.1;20.7271;0
20160306091641680_ASU-R0_snap.fits;24.5071;26504.9;24.6431;0
20160306091741755_ASU-R0_snap.fits;29.1647;26460.9;18.5068;0
20160306091841830_ASU-R0_snap.fits;31.499;26519.5;17.3868;0
20160306091941904_ASU-R0_snap.fits;28.6582;26535.6;27.8636;0
20160306092041979_ASU-R0_snap.fits;36.2509;26462.4;20.7186;0
20160306092142054_ASU-R0_snap.fits;36.0759;26534.2;23.8985;0
20160306092242128_ASU-R0_snap.fits;31.4702;26481.4;25.22;0
20160306092342203_ASU-R0_snap.fits;29.3696;26469.7;21.0271;0
20160306092442278_ASU-R0_snap.fits;35.6253;26487.3;28.1595;0
20160306092542352_ASU-R0_snap.fits;29.968;26462.4;29.2045;0
20160306092642427_ASU-R0_snap.fits;24.8734;26515.1;31.1209;0
20160306092742502_ASU-R0_snap.fits;29.6497;26500.5;21.4539;0
20160306092842576_ASU-R0_snap.fits;28.9926;26519.5;24.0113;0
20160306092942651_ASU-R0_snap.fits;34.2637;26460.9;28.9131;0
20160306093042726_ASU-R0_snap.fits;32.0523;26471.2;29.6143;0
20160306093142800_ASU-R0_snap.fits;30.3158;26502;22.6107;0
20160306093242875_ASU-R0_snap.fits;30.6658;26503.4;31.4015;0
20160306093342950_ASU-R0_snap.fits;33.0686;26502;38.7843;0
20160306093443024_ASU-R0_snap.fits;30.9688;26540;27.4223;0
20160306093543099_ASU-R0_snap.fits;28.9688;26458;22.1416;0
20160306093643174_ASU-R0_snap.fits;28.5807;26544.4;29.0422;0
20160306093743248_ASU-R0_snap.fits;29.2459;26499;44.0242;0
20160306093843323_ASU-R0_snap.fits;28.9793;26538.6;26.2656;0
20160306093943398_ASU-R0_snap.fits;27.7491;26449.2;21.7257;0
20160306094043472_ASU-R0_snap.fits;28.7974;26481.4;25.7576;0
20160306094143547_ASU-R0_snap.fits;26.9055;26532.7;25.9152;0
20160306094243622_ASU-R0_snap.fits;26.2931;26490.2;26.1907;0
20160306094343696_ASU-R0_snap.fits;27.6323;26523.9;26.3591;0
20160306094443771_ASU-R0_snap.fits;28.2473;26510.7;26.2581;0
20160306094543846_ASU-R0_snap.fits;31.964;26518.1;27.7322;0
20160306094643920_ASU-R0_snap.fits;28.5495;26502;17.7394;0
20160306094743995_ASU-R0_snap.fits;30.3233;26522.5;30.3624;0
20160306094844070_ASU-R0_snap.fits;27.0697;26475.6;26.5968;0
20160306094944144_ASU-R0_snap.fits;28.0938;26453.6;23.1934;0
20160306095044219_ASU-R0_snap.fits;28.3377;26545.9;24.0861;0
20160306095144294_ASU-R0_snap.fits;28.0287;26528.3;29.6594;0
20160306095244368_ASU-R0_snap.fits;24.8282;26543;23.975;0
20160306095344443_ASU-R0_snap.fits;33.6594;26460.9;35.0561;0
20160306095444518_ASU-R0_snap.fits;36.8468;26516.6;19.1114;0
20160306095544592_ASU-R0_snap.fits;26.9579;26484.4;31.7345;0
20160306095644667_ASU-R0_snap.fits;27.359;26537.1;22.1277;0
20160306095744742_ASU-R0_snap.fits;25.8712;26531.2;15.1365;0
20160306095844816_ASU-R0_snap.fits;25.106;26478.5;21.9862;0
20160306095944891_ASU-R0_snap.fits;23.728;26455.1;23.3889;0
