# file name; noise; peak f.; mag.; duration
20160306040018086_ASU-R0_snap.fits;26.3478;26480;22.8894;0
20160306040118160_ASU-R0_snap.fits;24.5765;26468.3;20.5163;0
20160306040218235_ASU-R0_snap.fits;26.8447;26466.8;30.1569;0
20160306040318310_ASU-R0_snap.fits;27.7442;26475.6;23.2226;0
20160306040418384_ASU-R0_snap.fits;24.7551;26488.8;23.6544;0
20160306040518459_ASU-R0_snap.fits;29.1798;26485.8;25.7313;0
20160306040618534_ASU-R0_snap.fits;26.7513;26455.1;17.3554;0
20160306040718608_ASU-R0_snap.fits;29.6023;26503.4;23.8792;0
20160306040818683_ASU-R0_snap.fits;29.0219;26541.5;22.6554;0
20160306040918758_ASU-R0_snap.fits;26.3225;26510.7;29.3648;0
20160306041018832_ASU-R0_snap.fits;25.2993;26463.9;21.2008;0
20160306041118907_ASU-R0_snap.fits;28.6602;26455.1;25.4941;0
20160306041218982_ASU-R0_snap.fits;26.341;26478.5;21.7484;0
20160306041319056_ASU-R0_snap.fits;25.1905;26522.5;20.6683;0
20160306041419131_ASU-R0_snap.fits;27.4905;26477.1;24.4522;0
20160306041519206_ASU-R0_snap.fits;27.3952;26456.5;22.7591;0
20160306041619280_ASU-R0_snap.fits;24.7918;26455.1;23.448;0
20160306041719355_ASU-R0_snap.fits;25.6492;26455.1;19.1519;0
20160306041819430_ASU-R0_snap.fits;24.7006;26512.2;24.8246;0
20160306041919504_ASU-R0_snap.fits;23.5572;26469.7;19.2908;0
20160306042019579_ASU-R0_snap.fits;28.0932;26516.6;23.7771;0
20160306042119654_ASU-R0_snap.fits;22.9393;26526.9;18.9531;0
20160306042219728_ASU-R0_snap.fits;27.4706;26510.7;18.5737;0
20160306042319803_ASU-R0_snap.fits;25.6072;26531.2;19.2002;0
20160306042419878_ASU-R0_snap.fits;27.1394;26478.5;24.5977;0
20160306042519952_ASU-R0_snap.fits;26.1116;26488.8;26.5188;0
20160306042620027_ASU-R0_snap.fits;26.4446;26474.1;28.7321;0
20160306042720102_ASU-R0_snap.fits;22.6118;26523.9;24.0073;0
20160306042820176_ASU-R0_snap.fits;25.7102;26465.3;22.9954;0
20160306042920251_ASU-R0_snap.fits;27.1871;26465.3;23.141;0
20160306043020326_ASU-R0_snap.fits;25.6966;26512.2;24.2627;0
20160306043120400_ASU-R0_snap.fits;26.5721;26523.9;21.4945;0
20160306043220475_ASU-R0_snap.fits;24.9449;26507.8;21.9621;0
20160306043320550_ASU-R0_snap.fits;28.3442;26522.5;22.4395;0
20160306043420624_ASU-R0_snap.fits;22.577;26463.9;27.2037;0
20160306043520699_ASU-R0_snap.fits;24.4454;26468.3;21.375;0
20160306043620774_ASU-R0_snap.fits;25.9297;26538.6;24.6513;0
20160306043720848_ASU-R0_snap.fits;30.8025;26481.4;25.1233;0
20160306043820923_ASU-R0_snap.fits;25.5559;26510.7;28.6515;0
20160306043920998_ASU-R0_snap.fits;23.1868;26503.4;24.6944;0
20160306044021072_ASU-R0_snap.fits;30.4434;26510.7;24.1467;0
20160306044121147_ASU-R0_snap.fits;25.3256;26460.9;21.9114;0
20160306044221222_ASU-R0_snap.fits;25.289;26477.1;25.6478;0
20160306044321296_ASU-R0_snap.fits;30.6018;26547.4;14.9182;0
20160306044421371_ASU-R0_snap.fits;29.6657;26526.9;25.7949;0
20160306044521446_ASU-R0_snap.fits;23.8275;26496.1;26.1584;0
20160306044621520_ASU-R0_snap.fits;22.5795;26455.1;25.1984;0
20160306044721595_ASU-R0_snap.fits;29.3927;26477.1;20.5348;0
20160306044821670_ASU-R0_snap.fits;27.9504;26499;20.812;0
20160306044921744_ASU-R0_snap.fits;27.9885;26515.1;22.3916;0
20160306045021819_ASU-R0_snap.fits;31.3015;26475.6;21.3044;0
20160306045121894_ASU-R0_snap.fits;27.7795;26512.2;21.8545;0
20160306045221968_ASU-R0_snap.fits;30.1998;26475.6;22.7717;0
20160306045322043_ASU-R0_snap.fits;25.6192;26468.3;31.0455;0
20160306045422118_ASU-R0_snap.fits;25.182;26465.3;28.3917;0
20160306045522192_ASU-R0_snap.fits;26.4685;26544.4;30.468;0
20160306045622267_ASU-R0_snap.fits;31.2801;26452.1;19.8872;0
20160306045722342_ASU-R0_snap.fits;28.9308;26515.1;25.277;0
20160306045822416_ASU-R0_snap.fits;23.8727;26531.2;25.6196;0
20160306045922491_ASU-R0_snap.fits;24.7253;26494.6;30.4843;0
