# file name; noise; peak f.; mag.; duration
20160306070031526_ASU-R0_snap.fits;21.9205;26503.4;20.321;0
20160306070131600_ASU-R0_snap.fits;27.3182;26493.2;20.8825;0
20160306070231675_ASU-R0_snap.fits;26.7943;26459.5;22.9086;0
20160306070331750_ASU-R0_snap.fits;23.5598;26497.6;24.6596;0
20160306070431824_ASU-R0_snap.fits;24.4632;26450.7;20.2659;0
20160306070531899_ASU-R0_snap.fits;24.5257;26474.1;20.9228;0
20160306070631974_ASU-R0_snap.fits;30.4549;26481.4;23.8065;0
20160306070732048_ASU-R0_snap.fits;26.0631;26463.9;20.2687;0
20160306070832123_ASU-R0_snap.fits;30.175;26497.6;18.5647;0
20160306070932198_ASU-R0_snap.fits;21.5975;26462.4;21.7884;0
20160306071032272_ASU-R0_snap.fits;22.6845;26449.2;18.8392;0
20160306071132347_ASU-R0_snap.fits;25.6886;26481.4;20.9767;0
20160306071232422_ASU-R0_snap.fits;22.6879;26469.7;19.2716;0
20160306071332496_ASU-R0_snap.fits;23.9169;26528.3;20.1309;0
20160306071432571_ASU-R0_snap.fits;30.7012;26463.9;16.7549;0
20160306071532646_ASU-R0_snap.fits;19.1869;26531.2;19.8154;0
20160306071632720_ASU-R0_snap.fits;28.312;26449.2;19.7605;0
20160306071732795_ASU-R0_snap.fits;24.8727;26509.3;24.7275;0
20160306071832870_ASU-R0_snap.fits;25.1975;26506.3;22.5173;0
20160306071932944_ASU-R0_snap.fits;20.7842;26515.1;18.334;0
20160306072033019_ASU-R0_snap.fits;24.828;26463.9;22.5865;0
20160306072133094_ASU-R0_snap.fits;24.2027;26485.8;20.907;0
20160306072233168_ASU-R0_snap.fits;20.4696;26509.3;22.5322;0
20160306072333243_ASU-R0_snap.fits;19.691;26540;23.322;0
20160306072433318_ASU-R0_snap.fits;24.441;26523.9;19.5532;0
20160306072533392_ASU-R0_snap.fits;24.0472;26500.5;27.7035;0
20160306072633467_ASU-R0_snap.fits;24.385;26528.3;19.2945;0
20160306072733542_ASU-R0_snap.fits;26.5331;26528.3;23.3828;0
20160306072833616_ASU-R0_snap.fits;26.3514;26540;25.9171;0
20160306072933691_ASU-R0_snap.fits;21.4584;26494.6;30.671;0
20160306073033766_ASU-R0_snap.fits;25.213;26534.2;20.627;0
20160306073133840_ASU-R0_snap.fits;23.662;26529.8;21.6581;0
20160306073233915_ASU-R0_snap.fits;28.0999;26488.8;21.5401;0
20160306073333990_ASU-R0_snap.fits;24.9753;26494.6;23.8568;0
20160306073434064_ASU-R0_snap.fits;24.1419;26512.2;22.1874;0
20160306073534139_ASU-R0_snap.fits;23.5444;26482.9;18.1867;0
20160306073634214_ASU-R0_snap.fits;23.7146;26494.6;20.5905;0
20160306073734288_ASU-R0_snap.fits;22.9953;26519.5;23.0073;0
20160306073834363_ASU-R0_snap.fits;27.5676;26490.2;21.1298;0
20160306073934438_ASU-R0_snap.fits;27.6535;26477.1;22.8812;0
20160306074034512_ASU-R0_snap.fits;23.3139;26468.3;28.1441;0
20160306074134587_ASU-R0_snap.fits;25.7097;26544.4;21.1774;0
20160306074234662_ASU-R0_snap.fits;28.8614;26503.4;24.8695;0
20160306074334736_ASU-R0_snap.fits;23.1024;26480;22.325;0
20160306074434811_ASU-R0_snap.fits;22.8638;26460.9;32.3596;0
20160306074534886_ASU-R0_snap.fits;28.721;26455.1;26.4229;0
20160306074634960_ASU-R0_snap.fits;27.9543;26472.7;23.1751;0
20160306074735035_ASU-R0_snap.fits;22.1564;26478.5;18.6471;0
20160306074835110_ASU-R0_snap.fits;31.2996;26490.2;22.5147;0
20160306074935184_ASU-R0_snap.fits;23.7146;26455.1;22.7653;0
20160306075035259_ASU-R0_snap.fits;21.0141;26506.3;24.6194;0
20160306075135334_ASU-R0_snap.fits;28.977;26482.9;21.7629;0
20160306075235408_ASU-R0_snap.fits;29.6611;26521;21.3479;0
20160306075335483_ASU-R0_snap.fits;32.3623;26538.6;19.7876;0
20160306075435558_ASU-R0_snap.fits;27.1211;26541.5;24.8983;0
20160306075535632_ASU-R0_snap.fits;28.3797;26522.5;21.1309;0
20160306075635707_ASU-R0_snap.fits;29.017;26456.5;23.4391;0
20160306075735782_ASU-R0_snap.fits;27.4769;26463.9;15.9566;0
20160306075835856_ASU-R0_snap.fits;23.8189;26463.9;22.3186;0
20160306075935931_ASU-R0_snap.fits;22.723;26468.3;23.6253;0
