# file name; noise; peak f.; mag.; duration
20160306130058406_ASU-R0_snap.fits;61.1616;26507.8;65.8342;0
20160306130158480_ASU-R0_snap.fits;51.7328;26485.8;54.4825;0
20160306130258555_ASU-R0_snap.fits;57.6325;26534.2;42.1234;0
20160306130358630_ASU-R0_snap.fits;56.2167;26471.2;51.7989;0
20160306130458704_ASU-R0_snap.fits;47.2341;26519.5;49.2385;0
20160306130558779_ASU-R0_snap.fits;45.1967;26504.9;44.9016;0
20160306130658854_ASU-R0_snap.fits;44.6161;26503.4;47.3774;0
20160306130758928_ASU-R0_snap.fits;41.3349;26460.9;45.9267;0
20160306130859003_ASU-R0_snap.fits;48.1862;26453.6;35.2553;0
20160306130959078_ASU-R0_snap.fits;45.7874;26547.4;39.1259;0
20160306131059152_ASU-R0_snap.fits;46.5872;26458;43.507;0
20160306131159227_ASU-R0_snap.fits;60.4476;26518.1;53.872;0
20160306131259302_ASU-R0_snap.fits;60.0305;26513.7;51.9718;0
20160306131359376_ASU-R0_snap.fits;66.8207;26526.9;50.9222;0
20160306131459451_ASU-R0_snap.fits;78.7648;26503.4;68.9128;0
20160306131559526_ASU-R0_snap.fits;95.9688;26540;74.1352;0
20160306131659600_ASU-R0_snap.fits;102.254;26516.6;85.3692;0
20160306131759675_ASU-R0_snap.fits;117.554;26490.2;67.3885;0
20160306131859750_ASU-R0_snap.fits;122.571;26466.8;87.5018;0
20160306131959824_ASU-R0_snap.fits;82.3801;26535.6;83.509;0
20160306132059899_ASU-R0_snap.fits;85.444;26481.4;93.9349;0
20160306132159974_ASU-R0_snap.fits;79.3449;26480;71.8781;0
20160306132300048_ASU-R0_snap.fits;70.2004;26538.6;53.7555;0
20160306132400123_ASU-R0_snap.fits;66.4915;26528.3;73.9536;0
20160306132500198_ASU-R0_snap.fits;51.1513;26453.6;46.5273;0
20160306132600272_ASU-R0_snap.fits;59.3576;26456.5;44.9257;0
20160306132700347_ASU-R0_snap.fits;64.3899;26516.6;43.0072;0
20160306132800422_ASU-R0_snap.fits;47.3959;26509.3;40.5571;0
20160306132900496_ASU-R0_snap.fits;49.4354;26491.7;37.4705;0
20160306133000571_ASU-R0_snap.fits;44.967;26541.5;41.7858;0
20160306133100646_ASU-R0_snap.fits;48.8148;26525.4;38.82;0
20160306133200720_ASU-R0_snap.fits;45.2182;26491.7;35.96;0
20160306133300795_ASU-R0_snap.fits;40.6129;26510.7;36.7663;0
20160306133400870_ASU-R0_snap.fits;36.9747;26480;32.5891;0
20160306133500944_ASU-R0_snap.fits;40.9737;26455.1;36.8054;0
20160306133601019_ASU-R0_snap.fits;31.5284;26459.5;28.8095;0
20160306133701094_ASU-R0_snap.fits;33.0018;26481.4;32.9988;0
20160306133801168_ASU-R0_snap.fits;31.6133;26534.2;28.9779;0
20160306133901243_ASU-R0_snap.fits;31.918;26526.9;28.7244;0
20160306134001318_ASU-R0_snap.fits;36.3495;26482.9;29.714;0
20160306134101392_ASU-R0_snap.fits;35.8293;26480;29.7794;0
20160306134201467_ASU-R0_snap.fits;31.3476;26460.9;31.2639;0
20160306134301542_ASU-R0_snap.fits;33.2565;26545.9;27.2039;0
20160306134401616_ASU-R0_snap.fits;33.1647;26506.3;29.8619;0
20160306134501691_ASU-R0_snap.fits;37.1273;26493.2;32.8311;0
20160306134601766_ASU-R0_snap.fits;33.9544;26518.1;30.4471;0
20160306134701840_ASU-R0_snap.fits;34.4716;26460.9;35.6718;0
20160306134801915_ASU-R0_snap.fits;45.2562;26538.6;45.9055;0
20160306134901990_ASU-R0_snap.fits;43.1407;26487.3;33.153;0
20160306135002064_ASU-R0_snap.fits;35.74;26463.9;40.2349;0
20160306135102139_ASU-R0_snap.fits;39.5095;26468.3;34.6669;0
20160306135202214_ASU-R0_snap.fits;39.1942;26490.2;46.2953;0
20160306135302288_ASU-R0_snap.fits;39.9462;26462.4;40.4002;0
20160306135402363_ASU-R0_snap.fits;39.3304;26463.9;33.5794;0
20160306135502438_ASU-R0_snap.fits;37.8137;26468.3;34.8516;0
20160306135602512_ASU-R0_snap.fits;32.2621;26537.1;38.3143;0
20160306135702587_ASU-R0_snap.fits;40.2445;26515.1;39.3216;0
20160306135802662_ASU-R0_snap.fits;39.6732;26522.5;41.2223;0
20160306135902736_ASU-R0_snap.fits;41.224;26478.5;35.9255;0
