# file name; noise; peak f.; mag.; duration
20160306170016251_ASU-R0_snap.fits;29.3882;26466.8;28.6725;0
20160306170116326_ASU-R0_snap.fits;26.3527;26491.7;24.6306;0
20160306170216400_ASU-R0_snap.fits;31.6102;26528.3;24.5574;0
20160306170316475_ASU-R0_snap.fits;28.1511;26515.1;24.8696;0
20160306170416550_ASU-R0_snap.fits;32.1945;26515.1;19.9984;0
20160306170516624_ASU-R0_snap.fits;23.6738;26493.2;18.3534;0
20160306170616699_ASU-R0_snap.fits;26.5113;26502;20.0109;0
20160306170716774_ASU-R0_snap.fits;30.2725;26472.7;25.6753;0
20160306170816848_ASU-R0_snap.fits;30.9622;26510.7;25.9081;0
20160306170916923_ASU-R0_snap.fits;30.8676;26528.3;31.1232;0
20160306171016998_ASU-R0_snap.fits;30.4582;26468.3;26.9154;0
20160306171117072_ASU-R0_snap.fits;29.3464;26475.6;25.4867;0
20160306171217147_ASU-R0_snap.fits;29.8787;26531.2;24.3425;0
20160306171317222_ASU-R0_snap.fits;26.7522;26513.7;19.577;0
20160306171417296_ASU-R0_snap.fits;24.5385;26534.2;21.4718;0
20160306171517371_ASU-R0_snap.fits;34.4126;26452.1;25.0624;0
20160306171617446_ASU-R0_snap.fits;32.0825;26529.8;29.563;0
20160306171717520_ASU-R0_snap.fits;28.6613;26468.3;33.8684;0
20160306171817595_ASU-R0_snap.fits;29.1467;26538.6;26.242;0
20160306171917670_ASU-R0_snap.fits;30.5665;26471.2;24.357;0
20160306172017744_ASU-R0_snap.fits;29.4853;26493.2;24.0538;0
20160306172117819_ASU-R0_snap.fits;23.8323;26538.6;26.4259;0
20160306172217894_ASU-R0_snap.fits;29.6331;26502;24.8095;0
20160306172317968_ASU-R0_snap.fits;30.0912;26485.8;25.1893;0
20160306172418043_ASU-R0_snap.fits;23.9944;26545.9;23.7005;0
20160306172518118_ASU-R0_snap.fits;24.4513;26474.1;22.9905;0
20160306172618192_ASU-R0_snap.fits;27.3087;26538.6;31.4747;0
20160306172718267_ASU-R0_snap.fits;27.7499;26512.2;30.404;0
20160306172818342_ASU-R0_snap.fits;29.9202;26534.2;24.8634;0
20160306172918416_ASU-R0_snap.fits;28.463;26480;21.8755;0
20160306173018491_ASU-R0_snap.fits;27.6487;26513.7;17.0092;0
20160306173118566_ASU-R0_snap.fits;25.9836;26510.7;25.9312;0
20160306173218640_ASU-R0_snap.fits;24.6567;26471.2;26.0413;0
20160306173318715_ASU-R0_snap.fits;31.1899;26496.1;32.5804;0
20160306173418790_ASU-R0_snap.fits;30.9731;26493.2;20.1121;0
20160306173518864_ASU-R0_snap.fits;28.2287;26478.5;22.7087;0
20160306173618939_ASU-R0_snap.fits;25.5416;26468.3;20.4121;0
20160306173719014_ASU-R0_snap.fits;24.0024;26502;18.6461;0
20160306173819088_ASU-R0_snap.fits;30.5004;26450.7;23.2515;0
20160306173919163_ASU-R0_snap.fits;29.0378;26475.6;19.7603;0
20160306174019238_ASU-R0_snap.fits;23.6114;26482.9;28.2642;0
20160306174119312_ASU-R0_snap.fits;28.7141;26484.4;19.7495;0
20160306174219387_ASU-R0_snap.fits;25.0087;26484.4;20.578;0
20160306174319462_ASU-R0_snap.fits;23.8647;26531.2;24.766;0
20160306174419536_ASU-R0_snap.fits;25.7933;26485.8;22.6788;0
20160306174519611_ASU-R0_snap.fits;23.9525;26510.7;23.1984;0
20160306174619686_ASU-R0_snap.fits;27.3243;26504.9;22.2353;0
20160306174719760_ASU-R0_snap.fits;26.1392;26538.6;29.1938;0
20160306174819835_ASU-R0_snap.fits;28.5471;26541.5;23.9172;0
20160306174919910_ASU-R0_snap.fits;26.4185;26480;17.6944;0
20160306175019984_ASU-R0_snap.fits;26.5117;26504.9;20.416;0
20160306175120059_ASU-R0_snap.fits;30.581;26522.5;22.2017;0
20160306175220134_ASU-R0_snap.fits;29.39;26543;22.842;0
20160306175320208_ASU-R0_snap.fits;28.6786;26534.2;24.4666;0
20160306175420283_ASU-R0_snap.fits;35.8591;26532.7;25.3019;0
20160306175520358_ASU-R0_snap.fits;27.9149;26538.6;20.6238;0
20160306175620432_ASU-R0_snap.fits;27.3105;26547.4;28.4033;0
20160306175720507_ASU-R0_snap.fits;24.3273;26544.4;22.5837;0
20160306175820582_ASU-R0_snap.fits;25.2794;26537.1;21.3866;0
20160306175920656_ASU-R0_snap.fits;22.8159;26460.9;25.8305;0
