# file name; noise; peak f.; mag.; duration
20160306100044966_ASU-R0_snap.fits;25.0925;26503.4;21.3906;0
20160306100145040_ASU-R0_snap.fits;30.1799;26475.6;23.3919;0
20160306100245115_ASU-R0_snap.fits;26.8638;26463.9;25.5994;0
20160306100345190_ASU-R0_snap.fits;29.5881;26478.5;25.9689;0
20160306100445264_ASU-R0_snap.fits;27.2688;26543;22.3126;0
20160306100545339_ASU-R0_snap.fits;27.2621;26541.5;26.4205;0
20160306100645414_ASU-R0_snap.fits;28.9676;26453.6;24.4852;0
20160306100745488_ASU-R0_snap.fits;34.3959;26543;32.6958;0
20160306100845563_ASU-R0_snap.fits;33.0661;26535.6;33.6419;0
20160306100945638_ASU-R0_snap.fits;29.569;26500.5;27.8322;0
20160306101045712_ASU-R0_snap.fits;37.8702;26526.9;29.7357;0
20160306101145787_ASU-R0_snap.fits;32.8066;26466.8;28.8558;0
20160306101245862_ASU-R0_snap.fits;28.0703;26494.6;28.5695;0
20160306101345936_ASU-R0_snap.fits;33.3608;26472.7;29.249;0
20160306101446011_ASU-R0_snap.fits;29.2117;26523.9;29.7521;0
20160306101546086_ASU-R0_snap.fits;28.0772;26538.6;28.3643;0
20160306101646160_ASU-R0_snap.fits;25.1855;26462.4;16.8739;0
20160306101746235_ASU-R0_snap.fits;31.8834;26477.1;34.085;0
20160306101846310_ASU-R0_snap.fits;28.4858;26466.8;22.4013;0
20160306101946384_ASU-R0_snap.fits;38.2068;26500.5;26.9479;0
20160306102046459_ASU-R0_snap.fits;29.239;26497.6;23.4641;0
20160306102146534_ASU-R0_snap.fits;23.9905;26481.4;27.515;0
20160306102246608_ASU-R0_snap.fits;28.978;26532.7;22.4562;0
20160306102346683_ASU-R0_snap.fits;26.4647;26463.9;24.4918;0
20160306102446758_ASU-R0_snap.fits;30.1442;26462.4;23.0082;0
20160306102546832_ASU-R0_snap.fits;30.1055;26449.2;30.4861;0
20160306102646907_ASU-R0_snap.fits;33.2159;26521;23.8408;0
20160306102746982_ASU-R0_snap.fits;28.4496;26528.3;33.441;0
20160306102847056_ASU-R0_snap.fits;27.481;26502;30.0317;0
20160306102947131_ASU-R0_snap.fits;37.0978;26491.7;29.3392;0
20160306103047206_ASU-R0_snap.fits;25.2284;26513.7;29.5275;0
20160306103147280_ASU-R0_snap.fits;25.62;26482.9;21.2671;0
20160306103247355_ASU-R0_snap.fits;31.8043;26474.1;28.6255;0
20160306103347430_ASU-R0_snap.fits;28.856;26538.6;25.0007;0
20160306103447504_ASU-R0_snap.fits;34.2939;26500.5;25.4346;0
20160306103547579_ASU-R0_snap.fits;31.3527;26460.9;29.3615;0
20160306103647654_ASU-R0_snap.fits;35.3578;26531.2;23.6238;0
20160306103747728_ASU-R0_snap.fits;30.9898;26540;39.075;0
20160306103847803_ASU-R0_snap.fits;33.8096;26449.2;23.1841;0
20160306103947878_ASU-R0_snap.fits;26.7186;26472.7;25.8309;0
20160306104047952_ASU-R0_snap.fits;31.4146;26491.7;28.6739;0
20160306104148027_ASU-R0_snap.fits;36.3593;26541.5;29.0391;0
20160306104248102_ASU-R0_snap.fits;36.4534;26478.5;21.5517;0
20160306104348176_ASU-R0_snap.fits;31.1882;26474.1;22.5718;0
20160306104448251_ASU-R0_snap.fits;34.503;26497.6;38.2976;0
20160306104548326_ASU-R0_snap.fits;33.9426;26512.2;29.5544;0
20160306104648400_ASU-R0_snap.fits;36.5162;26475.6;26.8313;0
20160306104748475_ASU-R0_snap.fits;34.8295;26462.4;27.6892;0
20160306104848550_ASU-R0_snap.fits;32.503;26525.4;29.451;0
20160306104948624_ASU-R0_snap.fits;36.1921;26516.6;26.0676;0
20160306105048699_ASU-R0_snap.fits;38.3372;26504.9;27.8611;0
20160306105148774_ASU-R0_snap.fits;34.6799;26541.5;34.3218;0
20160306105248848_ASU-R0_snap.fits;38.2455;26537.1;31.2445;0
20160306105348923_ASU-R0_snap.fits;38.6603;26456.5;30.972;0
20160306105448998_ASU-R0_snap.fits;33.4979;26541.5;25.4917;0
20160306105549072_ASU-R0_snap.fits;41.2253;26540;39.9322;0
20160306105649147_ASU-R0_snap.fits;34.2328;26545.9;32.8778;0
20160306105749222_ASU-R0_snap.fits;39.6492;26477.1;31.9328;0
20160306105849296_ASU-R0_snap.fits;29.6852;26534.2;32.0856;0
20160306105949371_ASU-R0_snap.fits;33.3887;26450.7;35.3011;0
