# file name; noise; peak f.; mag.; duration
20160306020009126_ASU-R0_snap.fits;27.0857;26522.5;24.0437;0
20160306020109200_ASU-R0_snap.fits;24.4983;26493.2;26.8054;0
20160306020209275_ASU-R0_snap.fits;24.2457;26521;22.5651;0
20160306020309350_ASU-R0_snap.fits;27.4485;26493.2;25.056;0
20160306020409424_ASU-R0_snap.fits;23.918;26488.8;23.6317;0
20160306020509499_ASU-R0_snap.fits;23.0312;26474.1;20.8272;0
20160306020609574_ASU-R0_snap.fits;24.3138;26488.8;24.6892;0
20160306020709648_ASU-R0_snap.fits;25.9219;26528.3;20.0608;0
20160306020809723_ASU-R0_snap.fits;26.6373;26522.5;18.6432;0
20160306020909798_ASU-R0_snap.fits;27.657;26487.3;22.6355;0
20160306021009872_ASU-R0_snap.fits;29.2907;26537.1;24.0611;0
20160306021109947_ASU-R0_snap.fits;28.2153;26499;23.8126;0
20160306021210022_ASU-R0_snap.fits;34.088;26510.7;19.4737;0
20160306021310096_ASU-R0_snap.fits;27.7867;26509.3;25.3334;0
20160306021410171_ASU-R0_snap.fits;30.859;26485.8;21.4289;0
20160306021510246_ASU-R0_snap.fits;25.7024;26532.7;20.6333;0
20160306021610320_ASU-R0_snap.fits;25.2078;26503.4;25.9853;0
20160306021710395_ASU-R0_snap.fits;23.8778;26488.8;27.389;0
20160306021810470_ASU-R0_snap.fits;28.0153;26463.9;24.6996;0
20160306021910544_ASU-R0_snap.fits;29.1056;26496.1;26.6333;0
20160306022010619_ASU-R0_snap.fits;26.2457;26543;25.5395;0
20160306022110694_ASU-R0_snap.fits;30.2235;26482.9;23.2781;0
20160306022210768_ASU-R0_snap.fits;25.847;26534.2;23.3061;0
20160306022310843_ASU-R0_snap.fits;24.6919;26509.3;22.4528;0
20160306022410918_ASU-R0_snap.fits;26.1428;26480;29.9803;0
20160306022510992_ASU-R0_snap.fits;27.1236;26474.1;23.8659;0
20160306022611067_ASU-R0_snap.fits;26.0658;26453.6;25.1877;0
20160306022711142_ASU-R0_snap.fits;23.2108;26468.3;26.4848;0
20160306022811216_ASU-R0_snap.fits;28.466;26515.1;19.6332;0
20160306022911291_ASU-R0_snap.fits;22.9439;26537.1;24.2006;0
20160306023011366_ASU-R0_snap.fits;29.3332;26474.1;22.9164;0
20160306023111440_ASU-R0_snap.fits;26.3058;26469.7;23.836;0
20160306023211515_ASU-R0_snap.fits;25.807;26485.8;17.6847;0
20160306023311590_ASU-R0_snap.fits;28.3397;26482.9;21.199;0
20160306023411664_ASU-R0_snap.fits;27.2787;26502;18.6573;0
20160306023511739_ASU-R0_snap.fits;28.2187;26471.2;23.5664;0
20160306023611814_ASU-R0_snap.fits;29.0998;26547.4;19.1876;0
20160306023711888_ASU-R0_snap.fits;26.0076;26513.7;28.5997;0
20160306023811963_ASU-R0_snap.fits;33.045;26466.8;24.1823;0
20160306023912038_ASU-R0_snap.fits;25.5401;26516.6;22.618;0
20160306024012112_ASU-R0_snap.fits;26.9712;26487.3;23.5121;0
20160306024112187_ASU-R0_snap.fits;28.2446;26518.1;20.2341;0
20160306024212262_ASU-R0_snap.fits;24.3343;26472.7;24.4547;0
20160306024312336_ASU-R0_snap.fits;24.5979;26502;24.6853;0
20160306024412411_ASU-R0_snap.fits;25.0764;26488.8;19.9798;0
20160306024512486_ASU-R0_snap.fits;25.7071;26540;31.8602;0
20160306024612560_ASU-R0_snap.fits;31.7715;26496.1;19.3228;0
20160306024712635_ASU-R0_snap.fits;24.9728;26535.6;32.1008;0
20160306024812710_ASU-R0_snap.fits;23.1581;26502;20.3751;0
20160306024912784_ASU-R0_snap.fits;24.7076;26506.3;20.3174;0
20160306025012859_ASU-R0_snap.fits;27.5481;26485.8;25.6374;0
20160306025112934_ASU-R0_snap.fits;26.5913;26478.5;21.7031;0
20160306025213008_ASU-R0_snap.fits;27.1918;26485.8;22.4389;0
20160306025313083_ASU-R0_snap.fits;25.7715;26540;30.4993;0
20160306025413158_ASU-R0_snap.fits;23.3099;26496.1;21.902;0
20160306025513232_ASU-R0_snap.fits;28.4632;26545.9;24.8626;0
20160306025613307_ASU-R0_snap.fits;30.3558;26523.9;26.2434;0
20160306025713382_ASU-R0_snap.fits;27.222;26482.9;16.7583;0
20160306025813456_ASU-R0_snap.fits;25.8567;26475.6;21.9829;0
20160306025913531_ASU-R0_snap.fits;24.3562;26488.8;20.6109;0
