# file name; noise; peak f.; mag.; duration
20160306180020731_ASU-R0_snap.fits;28.028;26545.9;21.1029;0
20160306180120806_ASU-R0_snap.fits;27.246;26449.2;25.9208;0
20160306180220880_ASU-R0_snap.fits;31.3831;26499;21.1049;0
20160306180320955_ASU-R0_snap.fits;25.7245;26504.9;26.3406;0
20160306180421030_ASU-R0_snap.fits;27.3597;26466.8;24.0273;0
20160306180521104_ASU-R0_snap.fits;32.2951;26459.5;22.956;0
20160306180621179_ASU-R0_snap.fits;29.3757;26478.5;21.3271;0
20160306180721254_ASU-R0_snap.fits;24.7628;26545.9;21.2532;0
20160306180821328_ASU-R0_snap.fits;27.1749;26455.1;22.1061;0
20160306180921403_ASU-R0_snap.fits;23.8246;26460.9;24.0418;0
20160306181021478_ASU-R0_snap.fits;28.5566;26475.6;21.1256;0
20160306181121552_ASU-R0_snap.fits;26.7608;26500.5;23.2414;0
20160306181221627_ASU-R0_snap.fits;24.0784;26490.2;24.9324;0
20160306181321702_ASU-R0_snap.fits;23.4656;26472.7;21.5799;0
20160306181421776_ASU-R0_snap.fits;27.5621;26507.8;27.3633;0
20160306181521851_ASU-R0_snap.fits;27.4178;26450.7;24.5559;0
20160306181621926_ASU-R0_snap.fits;31.2235;26456.5;23.404;0
20160306181722000_ASU-R0_snap.fits;23.9368;26540;23.5578;0
20160306181822075_ASU-R0_snap.fits;27.7513;26460.9;27.1067;0
20160306181922150_ASU-R0_snap.fits;28.0688;26509.3;22.1785;0
20160306182022224_ASU-R0_snap.fits;27.9684;26544.4;26.0809;0
20160306182122299_ASU-R0_snap.fits;24.6786;26516.6;21.8793;0
20160306182222374_ASU-R0_snap.fits;27.7485;26547.4;28.0935;0
20160306182322448_ASU-R0_snap.fits;28.7463;26512.2;22.6811;0
20160306182422523_ASU-R0_snap.fits;25.0896;26503.4;21.153;0
20160306182522598_ASU-R0_snap.fits;20.4637;26460.9;20.4189;0
20160306182622672_ASU-R0_snap.fits;26.4135;26490.2;22.1596;0
20160306182722747_ASU-R0_snap.fits;28.3784;26519.5;23.0602;0
20160306182822822_ASU-R0_snap.fits;28.9437;26478.5;27.7488;0
20160306182922896_ASU-R0_snap.fits;27.9688;26449.2;24.4016;0
20160306183022971_ASU-R0_snap.fits;24.1381;26488.8;19.7967;0
20160306183123046_ASU-R0_snap.fits;24.9492;26477.1;27.1467;0
20160306183223120_ASU-R0_snap.fits;26.9366;26537.1;24.2808;0
20160306183323195_ASU-R0_snap.fits;26.4272;26488.8;22.8398;0
20160306183423270_ASU-R0_snap.fits;28.6528;26516.6;24.2455;0
20160306183523344_ASU-R0_snap.fits;32.1716;26471.2;27.1343;0
20160306183623419_ASU-R0_snap.fits;26.9985;26477.1;27.3924;0
20160306183723494_ASU-R0_snap.fits;22.4767;26487.3;25.9624;0
20160306183823568_ASU-R0_snap.fits;22.8348;26525.4;19.0954;0
20160306183923643_ASU-R0_snap.fits;27.6503;26515.1;26.8077;0
20160306184023718_ASU-R0_snap.fits;26.2613;26466.8;25.2788;0
20160306184123792_ASU-R0_snap.fits;27.6213;26519.5;26.4479;0
20160306184223867_ASU-R0_snap.fits;26.508;26540;26.0867;0
20160306184323942_ASU-R0_snap.fits;22.1411;26513.7;26.565;0
20160306184424016_ASU-R0_snap.fits;28.501;26512.2;27.4375;0
20160306184524091_ASU-R0_snap.fits;22.8889;26491.7;22.3545;0
20160306184624166_ASU-R0_snap.fits;32.3875;26510.7;27.3706;0
20160306184724240_ASU-R0_snap.fits;28.4878;26528.3;21.389;0
20160306184824315_ASU-R0_snap.fits;26.3764;26449.2;26.5314;0
20160306184924390_ASU-R0_snap.fits;25.7651;26475.6;24.428;0
20160306185024464_ASU-R0_snap.fits;26.4;26502;16.9454;0
20160306185124539_ASU-R0_snap.fits;26.0683;26537.1;23.9979;0
20160306185224614_ASU-R0_snap.fits;28.5315;26477.1;25.9445;0
20160306185324688_ASU-R0_snap.fits;24.8786;26538.6;23.7667;0
20160306185424763_ASU-R0_snap.fits;24.6958;26509.3;25.3088;0
20160306185524838_ASU-R0_snap.fits;29.7539;26463.9;21.4493;0
20160306185624912_ASU-R0_snap.fits;26.1648;26449.2;27.3469;0
20160306185724987_ASU-R0_snap.fits;24.6008;26459.5;25.9535;0
20160306185825062_ASU-R0_snap.fits;24.4408;26544.4;22.5158;0
20160306185925136_ASU-R0_snap.fits;25.1724;26529.8;22.0317;0
