# file name; noise; peak f.; mag.; duration
20160306050022566_ASU-R0_snap.fits;26.1629;26523.9;24.4185;0
20160306050122640_ASU-R0_snap.fits;30.6237;26494.6;28.3016;0
20160306050222715_ASU-R0_snap.fits;27.5759;26532.7;23.1093;0
20160306050322790_ASU-R0_snap.fits;28.2812;26522.5;27.6802;0
20160306050422864_ASU-R0_snap.fits;30.8865;26543;20.7059;0
20160306050522939_ASU-R0_snap.fits;28.0971;26534.2;22.6689;0
20160306050623014_ASU-R0_snap.fits;30.1973;26531.2;22.8608;0
20160306050723088_ASU-R0_snap.fits;25.6725;26482.9;32.1492;0
20160306050823163_ASU-R0_snap.fits;28.8784;26472.7;20.612;0
20160306050923238_ASU-R0_snap.fits;27.66;26497.6;25.2012;0
20160306051023312_ASU-R0_snap.fits;23.7714;26540;24.5531;0
20160306051123387_ASU-R0_snap.fits;28.6106;26522.5;24.5338;0
20160306051223462_ASU-R0_snap.fits;24.4298;26459.5;24.2169;0
20160306051323536_ASU-R0_snap.fits;30.7656;26488.8;24.8333;0
20160306051423611_ASU-R0_snap.fits;30.984;26472.7;26.2328;0
20160306051523686_ASU-R0_snap.fits;25.9276;26455.1;31.7424;0
20160306051623760_ASU-R0_snap.fits;27.1904;26528.3;25.6569;0
20160306051723835_ASU-R0_snap.fits;26.1913;26449.2;18.6864;0
20160306051823910_ASU-R0_snap.fits;26.8804;26487.3;26.6483;0
20160306051923984_ASU-R0_snap.fits;26.3496;26545.9;23.2423;0
20160306052024059_ASU-R0_snap.fits;26.5205;26487.3;19.502;0
20160306052124134_ASU-R0_snap.fits;27.9432;26490.2;27.6897;0
20160306052224208_ASU-R0_snap.fits;30.2621;26453.6;24.4005;0
20160306052324283_ASU-R0_snap.fits;26.7974;26491.7;23.8716;0
20160306052424358_ASU-R0_snap.fits;25.6392;26462.4;26.3155;0
20160306052524432_ASU-R0_snap.fits;26.4626;26490.2;24.8125;0
20160306052624507_ASU-R0_snap.fits;29.0392;26525.4;24.4537;0
20160306052724582_ASU-R0_snap.fits;26.3087;26459.5;30.4897;0
20160306052824656_ASU-R0_snap.fits;26.0971;26513.7;28.6415;0
20160306052924731_ASU-R0_snap.fits;32.1237;26475.6;20.6441;0
20160306053024806_ASU-R0_snap.fits;24.5556;26465.3;28.8699;0
20160306053124880_ASU-R0_snap.fits;26.9181;26504.9;23.2187;0
20160306053224955_ASU-R0_snap.fits;27.8743;26490.2;29.2517;0
20160306053325030_ASU-R0_snap.fits;30.4033;26474.1;26.182;0
20160306053425104_ASU-R0_snap.fits;30.5286;26488.8;22.5787;0
20160306053525179_ASU-R0_snap.fits;30.1371;26525.4;30.0864;0
20160306053625254_ASU-R0_snap.fits;26.1111;26465.3;29.0996;0
20160306053725328_ASU-R0_snap.fits;31.8274;26455.1;27.563;0
20160306053825403_ASU-R0_snap.fits;30.1141;26543;21.463;0
20160306053925478_ASU-R0_snap.fits;28.0839;26544.4;26.2956;0
20160306054025552_ASU-R0_snap.fits;26.0691;26535.6;27.3099;0
20160306054125627_ASU-R0_snap.fits;31.8657;26545.9;20.1296;0
20160306054225702_ASU-R0_snap.fits;28.2537;26547.4;26.5538;0
20160306054325776_ASU-R0_snap.fits;25.5292;26459.5;25.6593;0
20160306054425851_ASU-R0_snap.fits;26.4721;26541.5;27.3622;0
20160306054525926_ASU-R0_snap.fits;27.2098;26532.7;27.9763;0
20160306054626000_ASU-R0_snap.fits;26.3075;26500.5;26.5633;0
20160306054726075_ASU-R0_snap.fits;29.3285;26525.4;22.2682;0
20160306054826150_ASU-R0_snap.fits;28.6782;26547.4;27.7034;0
20160306054926224_ASU-R0_snap.fits;30.9021;26455.1;28.2043;0
20160306055026299_ASU-R0_snap.fits;25.7432;26458;27.9185;0
20160306055126374_ASU-R0_snap.fits;29.7694;26547.4;33.2027;0
20160306055226448_ASU-R0_snap.fits;26.6234;26540;25.7961;0
20160306055326523_ASU-R0_snap.fits;27.8243;26519.5;20.9705;0
20160306055426598_ASU-R0_snap.fits;25.6092;26523.9;46.7552;0
20160306055526672_ASU-R0_snap.fits;26.7022;26535.6;18.431;0
20160306055626747_ASU-R0_snap.fits;32.1129;26502;26.4998;0
20160306055726822_ASU-R0_snap.fits;22.5824;26503.4;20.9152;0
20160306055826896_ASU-R0_snap.fits;30.3364;26453.6;25.5456;0
20160306055926971_ASU-R0_snap.fits;31.9072;26516.6;24.8859;0
