# file name; noise; peak f.; mag.; duration
20160306000000166_ASU-R0_snap.fits;27.4157;26513.7;19.7534;0
20160306000100240_ASU-R0_snap.fits;30.4634;26515.1;21.9583;0
20160306000200315_ASU-R0_snap.fits;24.535;26516.6;27.1852;0
20160306000300390_ASU-R0_snap.fits;23.7264;26534.2;27.2178;0
20160306000400464_ASU-R0_snap.fits;23.9446;26488.8;22.1499;0
20160306000500539_ASU-R0_snap.fits;28.2387;26453.6;25.8104;0
20160306000600614_ASU-R0_snap.fits;24.7814;26485.8;24.8811;0
20160306000700688_ASU-R0_snap.fits;22.9551;26469.7;30.5446;0
20160306000800763_ASU-R0_snap.fits;23.6256;26452.1;24.2096;0
20160306000900838_ASU-R0_snap.fits;24.7517;26504.9;27.7384;0
20160306001000912_ASU-R0_snap.fits;26.3036;26482.9;19.9496;0
20160306001100987_ASU-R0_snap.fits;23.0618;26453.6;23.3972;0
20160306001201062_ASU-R0_snap.fits;23.4364;26512.2;24.9716;0
20160306001301136_ASU-R0_snap.fits;24.7379;26456.5;19.1941;0
20160306001401211_ASU-R0_snap.fits;26.6848;26472.7;20.7504;0
20160306001501286_ASU-R0_snap.fits;28.8508;26466.8;21.2352;0
20160306001601360_ASU-R0_snap.fits;24.3615;26519.5;23.8765;0
20160306001701435_ASU-R0_snap.fits;29.6514;26541.5;26.935;0
20160306001801510_ASU-R0_snap.fits;27.002;26516.6;19.9971;0
20160306001901584_ASU-R0_snap.fits;26.6647;26522.5;24.394;0
20160306002001659_ASU-R0_snap.fits;27.1889;26519.5;24.0162;0
20160306002101734_ASU-R0_snap.fits;25.1289;26463.9;25.3099;0
20160306002201808_ASU-R0_snap.fits;28.9864;26496.1;21.6851;0
20160306002301883_ASU-R0_snap.fits;24.85;26504.9;27.0319;0
20160306002401958_ASU-R0_snap.fits;25.5643;26481.4;23.4922;0
20160306002502032_ASU-R0_snap.fits;26.0736;26500.5;29.3834;0
20160306002602107_ASU-R0_snap.fits;28.4211;26482.9;23.216;0
20160306002702182_ASU-R0_snap.fits;20.9672;26503.4;19.6628;0
20160306002802256_ASU-R0_snap.fits;28.0407;26459.5;22.4203;0
20160306002902331_ASU-R0_snap.fits;27.1798;26504.9;24.8785;0
20160306003002406_ASU-R0_snap.fits;23.6048;26455.1;19.1971;0
20160306003102480_ASU-R0_snap.fits;27.537;26484.4;22.3098;0
20160306003202555_ASU-R0_snap.fits;26.2167;26535.6;23.6786;0
20160306003302630_ASU-R0_snap.fits;26.4565;26502;23.9042;0
20160306003402704_ASU-R0_snap.fits;28.1345;26518.1;23.5564;0
20160306003502779_ASU-R0_snap.fits;27.1537;26528.3;30.475;0
20160306003602854_ASU-R0_snap.fits;27.0178;26482.9;23.1191;0
20160306003702928_ASU-R0_snap.fits;20.9236;26513.7;27.5287;0
20160306003803003_ASU-R0_snap.fits;22.6095;26525.4;20.7779;0
20160306003903078_ASU-R0_snap.fits;30.3867;26496.1;26.4869;0
20160306004003152_ASU-R0_snap.fits;25.1806;26488.8;24.6773;0
20160306004103227_ASU-R0_snap.fits;28.1314;26482.9;18.4061;0
20160306004203302_ASU-R0_snap.fits;26.0544;26460.9;30.8579;0
20160306004303376_ASU-R0_snap.fits;24.1467;26521;27.6489;0
20160306004403451_ASU-R0_snap.fits;26.1442;26512.2;15.6469;0
20160306004503526_ASU-R0_snap.fits;23.8744;26449.2;23.1687;0
20160306004603600_ASU-R0_snap.fits;27.2297;26496.1;27.1609;0
20160306004703675_ASU-R0_snap.fits;27.7278;26480;21.0857;0
20160306004803750_ASU-R0_snap.fits;28.7364;26462.4;21.356;0
20160306004903824_ASU-R0_snap.fits;23.0462;26465.3;25.8284;0
20160306005003899_ASU-R0_snap.fits;31.2527;26535.6;19.7985;0
20160306005103974_ASU-R0_snap.fits;25.3904;26458;27.0156;0
20160306005204048_ASU-R0_snap.fits;30.9011;26509.3;24.4257;0
20160306005304123_ASU-R0_snap.fits;27.4316;26503.4;19.7918;0
20160306005404198_ASU-R0_snap.fits;26.7046;26488.8;18.362;0
20160306005504272_ASU-R0_snap.fits;25.6839;26482.9;27.9087;0
20160306005604347_ASU-R0_snap.fits;28.1356;26478.5;17.3639;0
20160306005704422_ASU-R0_snap.fits;25.384;26462.4;23.2566;0
20160306005804496_ASU-R0_snap.fits;26.2082;26504.9;24.4231;0
20160306005904571_ASU-R0_snap.fits;24.7728;26472.7;19.9289;0
