# file name; noise; peak f.; mag.; duration
20160306060027046_ASU-R0_snap.fits;27.1168;26538.6;28.3342;0
20160306060127120_ASU-R0_snap.fits;27.0032;26472.7;19.4683;0
20160306060227195_ASU-R0_snap.fits;29.1451;26466.8;26.6027;0
20160306060327270_ASU-R0_snap.fits;29.405;26458;21.8162;0
20160306060427344_ASU-R0_snap.fits;25.443;26529.8;27.2882;0
20160306060527419_ASU-R0_snap.fits;29.9723;26532.7;26.518;0
20160306060627494_ASU-R0_snap.fits;26.3191;26471.2;27.9941;0
20160306060727568_ASU-R0_snap.fits;27.3838;26469.7;25.6141;0
20160306060827643_ASU-R0_snap.fits;28.9097;26528.3;42.5114;0
20160306060927718_ASU-R0_snap.fits;27.8519;26516.6;19.4233;0
20160306061027792_ASU-R0_snap.fits;24.5156;26515.1;25.6366;0
20160306061127867_ASU-R0_snap.fits;25.1438;26537.1;21.8466;0
20160306061227942_ASU-R0_snap.fits;28.2276;26475.6;22.8746;0
20160306061328016_ASU-R0_snap.fits;27.3819;26453.6;22.9713;0
20160306061428091_ASU-R0_snap.fits;27.0296;26487.3;22.366;0
20160306061528166_ASU-R0_snap.fits;29.2184;26543;23.4195;0
20160306061628240_ASU-R0_snap.fits;22.9851;26521;27.3699;0
20160306061728315_ASU-R0_snap.fits;29.9089;26491.7;20.6448;0
20160306061828390_ASU-R0_snap.fits;28.7853;26468.3;21.0102;0
20160306061928464_ASU-R0_snap.fits;25.0445;26477.1;19.8832;0
20160306062028539_ASU-R0_snap.fits;27.1567;26531.2;24.5146;0
20160306062128614_ASU-R0_snap.fits;27.4588;26497.6;21.879;0
20160306062228688_ASU-R0_snap.fits;24.2389;26509.3;22.2607;0
20160306062328763_ASU-R0_snap.fits;22.4308;26522.5;21.3111;0
20160306062428838_ASU-R0_snap.fits;32.0734;26485.8;26.0963;0
20160306062528912_ASU-R0_snap.fits;28.6152;26481.4;23.2463;0
20160306062628987_ASU-R0_snap.fits;27.1501;26545.9;25.484;0
20160306062729062_ASU-R0_snap.fits;26.7577;26540;21.7452;0
20160306062829136_ASU-R0_snap.fits;26.8844;26474.1;27.2498;0
20160306062929211_ASU-R0_snap.fits;26.1033;26500.5;28.2227;0
20160306063029286_ASU-R0_snap.fits;28.4103;26535.6;25.9611;0
20160306063129360_ASU-R0_snap.fits;29.849;26449.2;27.6959;0
20160306063229435_ASU-R0_snap.fits;25.0863;26485.8;26.0828;0
20160306063329510_ASU-R0_snap.fits;32.75;26521;17.453;0
20160306063429584_ASU-R0_snap.fits;27.3164;26537.1;24.4994;0
20160306063529659_ASU-R0_snap.fits;25.2033;26449.2;24.978;0
20160306063629734_ASU-R0_snap.fits;25.5405;26487.3;19.212;0
20160306063729808_ASU-R0_snap.fits;27.9616;26538.6;20.6599;0
20160306063829883_ASU-R0_snap.fits;24.8293;26547.4;25.019;0
20160306063929958_ASU-R0_snap.fits;22.5714;26523.9;23.504;0
20160306064030032_ASU-R0_snap.fits;24.5621;26462.4;23.5749;0
20160306064130107_ASU-R0_snap.fits;28.9509;26516.6;22.2433;0
20160306064230182_ASU-R0_snap.fits;23.7995;26478.5;27.2331;0
20160306064330256_ASU-R0_snap.fits;23.5156;26485.8;19.0049;0
20160306064430331_ASU-R0_snap.fits;26.7964;26460.9;20.1262;0
20160306064530406_ASU-R0_snap.fits;24.6212;26491.7;20.8253;0
20160306064630480_ASU-R0_snap.fits;22.5686;26510.7;27.2226;0
20160306064730555_ASU-R0_snap.fits;26.1441;26460.9;22.2985;0
20160306064830630_ASU-R0_snap.fits;22.869;26534.2;20.4243;0
20160306064930704_ASU-R0_snap.fits;28.9906;26543;26.7951;0
20160306065030779_ASU-R0_snap.fits;26.209;26537.1;32.0383;0
20160306065130854_ASU-R0_snap.fits;28.2203;26481.4;24.2659;0
20160306065230928_ASU-R0_snap.fits;30.9743;26522.5;17.6642;0
20160306065331003_ASU-R0_snap.fits;27.6989;26547.4;22.3318;0
20160306065431078_ASU-R0_snap.fits;24.6405;26477.1;23.6607;0
20160306065531152_ASU-R0_snap.fits;25.4547;26462.4;23.0324;0
20160306065631227_ASU-R0_snap.fits;27.7909;26513.7;24.521;0
20160306065731302_ASU-R0_snap.fits;28.1405;26456.5;26.1988;0
20160306065831376_ASU-R0_snap.fits;24.6096;26509.3;24.2915;0
20160306065931451_ASU-R0_snap.fits;32.5538;26506.3;22.9968;0
