1531252800.29,42531,18.69,74080.5,4.33,2.31,2.47,0,*79
1531252801.52,42532,18.75,74086.5,4.31,2.31,2.47,0,*78
1531252802.75,42533,18.69,74086.0,4.31,2.31,2.47,0,*79
1531252803.99,42534,18.69,74086.0,4.31,2.31,2.43,0,*7A
1531252805.22,42535,18.75,74086.0,4.31,2.31,2.43,0,*7B
1531252806.43,42536,18.69,74082.0,4.33,2.35,2.43,0,*7E
1531252807.66,42537,18.75,74084.5,4.31,2.35,2.43,0,*7D
1531252808.89,42538,18.69,74082.0,4.31,2.35,2.43,0,*72
1531252810.12,42539,18.75,74084.8,4.31,2.31,2.47,0,*73
1531252811.3,42540,18.75,74084.3,4.33,2.35,2.35,0,*7E
1531252812.53,42541,18.75,74084.0,4.31,2.31,2.47,0,*7C
1531252813.76,42542,18.69,74082.5,4.31,2.35,2.47,0,*7B
1531252814.96,42543,18.69,74082.5,4.33,2.35,2.43,0,*7C
1531252816.22,42544,18.69,74084.0,4.31,2.47,2.47,0,*78
1531252817.48,42545,18.69,74082.5,4.31,2.47,2.47,0,*79
1531252818.73,42546,18.69,74082.3,4.31,2.55,2.47,0,*79
1531252819.98,42547,18.69,74082.0,4.31,2.55,2.47,0,*78
1531252821.21,42548,18.69,74080.8,4.33,2.43,2.47,0,*72
1531252822.47,42549,18.75,74088.0,4.31,2.47,2.55,0,*76
1531252823.7,42550,18.69,74084.3,4.33,2.47,2.55,0,*7C
1531252824.95,42551,18.69,74084.5,4.31,2.55,2.47,0,*7F
1531252826.18,42552,18.75,74086.0,4.33,2.59,2.47,0,*72
1531252827.44,42553,18.69,74084.3,4.31,2.59,2.47,0,*71
1531252828.7,42554,18.69,74084.3,4.31,2.59,2.55,0,*75
1531252829.93,42555,18.69,74084.8,4.31,2.65,2.59,0,*77
1531252831.14,42556,18.69,74086.0,4.33,2.65,2.59,0,*76
1531252832.37,42557,18.75,74086.3,4.31,2.65,2.59,0,*75
1531252833.63,42558,18.69,74082.8,4.31,2.69,2.59,0,*76
1531252834.86,42559,18.69,74080.8,4.31,2.65,2.55,0,*77
1531252836.1,42560,18.69,74084.0,4.31,2.65,2.59,0,*71
1531252837.33,42561,18.69,74080.8,4.31,2.65,2.55,0,*7C
1531252838.57,42562,18.69,74082.8,4.31,2.65,2.59,0,*73
1531252839.8,42563,18.69,74086.5,4.31,2.65,2.59,0,*72
1531252841.03,42564,18.75,74084.5,4.31,2.65,2.55,0,*79
1531252842.27,42565,18.69,74082.8,4.31,2.65,2.59,0,*74
1531252843.53,42566,18.69,74086.0,4.31,2.59,2.59,0,*78
1531252844.79,42567,18.69,74080.5,4.31,2.59,2.59,0,*79
1531252846.02,42568,18.69,74086.8,4.31,2.65,2.59,0,*79
1531252847.26,42569,18.69,74086.0,4.31,2.65,2.59,0,*78
1531252848.49,42570,18.69,74084.0,4.31,2.65,2.59,0,*70
1531252849.73,42571,18.69,74086.0,4.31,2.65,2.59,0,*71
1531252850.96,42572,18.69,74084.3,4.31,2.65,2.59,0,*72
1531252852.2,42573,18.75,74086.0,4.31,2.65,2.59,0,*73
1531252853.45,42574,18.69,74084.3,4.31,2.69,2.59,0,*78
1531252854.68,42575,18.69,74086.8,4.31,2.69,2.65,0,*76
1531252855.92,42576,18.69,74086.3,4.31,2.65,2.69,0,*75
1531252857.15,42577,18.69,74084.3,4.31,2.69,2.65,0,*74
1531252858.34,42578,18.69,74080.8,4.29,2.65,2.65,0,*7E
1531252859.59,42579,18.69,74086.5,4.31,2.69,2.69,0,*76
1531252860.82,42580,18.69,74082.8,4.31,2.65,2.69,0,*7C
1531252862.05,42581,18.69,74080.8,4.33,2.77,2.77,0,*73
1531252863.3,42582,18.69,74086.0,4.31,2.77,2.77,0,*72
1531252864.56,42583,18.69,74082.0,4.31,2.77,2.77,0,*73
1531252865.82,42584,18.69,74080.5,4.31,2.81,2.81,0,*74
1531252867.08,42585,18.69,74086.0,4.31,2.81,2.81,0,*75
1531252868.34,42586,18.69,74086.5,4.31,2.77,2.81,0,*7F
1531252869.57,42587,18.69,74084.0,4.33,2.77,2.81,0,*7C
1531252870.83,42588,18.69,74080.5,4.31,2.77,2.77,0,*78
1531252872.09,42589,18.69,74084.5,4.31,2.77,2.81,0,*70
1531252873.34,42590,18.69,74080.3,4.31,2.85,2.81,0,*75
1531252874.6,42591,18.69,74082.0,4.31,2.85,2.81,0,*74
1531252875.83,42592,18.75,74086.0,4.31,2.85,2.91,0,*76
1531252877.03,42593,18.69,74086.8,4.31,2.91,2.91,0,*72
1531252878.28,42594,18.69,74082.5,4.31,2.85,2.85,0,*75
1531252879.46,42595,18.69,74084.0,4.33,2.91,2.91,0,*76
1531252880.67,42596,18.75,74086.5,4.31,2.91,2.91,0,*77
1531252881.87,42597,18.69,74084.8,4.33,2.85,2.91,0,*71
1531252883.12,42598,18.69,74082.5,4.31,2.85,2.85,0,*79
1531252884.37,42599,18.69,74082.0,4.31,2.85,2.85,0,*78
1531252885.62,42600,18.69,74080.8,4.31,2.85,2.85,0,*7B
1531252886.83,42601,18.69,74080.8,4.33,2.91,2.85,0,*7D
1531252888.06,42602,18.69,74082.3,4.31,2.91,2.85,0,*7C
1531252889.28,42603,18.69,74082.3,4.33,2.85,2.85,0,*7A
1531252890.54,42604,18.69,74082.8,4.31,2.85,2.81,0,*7B
1531252891.77,42605,18.69,74084.3,4.33,2.85,2.77,0,*71
1531252892.98,42606,18.75,74080.5,4.33,2.91,2.81,0,*7E
1531252894.21,42607,18.69,74080.0,4.33,2.81,2.77,0,*77
1531252895.47,42608,18.69,74080.8,4.31,2.81,2.77,0,*7A
1531252896.69,42609,18.69,74080.3,4.33,2.85,2.69,0,*72
1531252897.95,42610,18.69,74080.0,4.31,2.81,2.69,0,*7C
1531252899.18,42611,18.69,74080.0,4.31,2.85,2.65,0,*75
1531252900.43,42612,18.69,74082.0,4.31,2.85,2.69,0,*7A
1531252901.68,42613,18.69,74082.8,4.31,2.85,2.69,0,*7B
1531252902.93,42614,18.69,74082.0,4.31,2.85,2.77,0,*73
1531252904.19,42615,18.69,74082.5,4.31,2.85,2.77,0,*72
1531252905.44,42616,18.69,74082.5,4.31,2.85,2.77,0,*71
1531252906.7,42617,18.75,74084.0,4.31,2.85,2.77,0,*70
1531252907.92,42618,18.69,74080.0,4.33,2.85,2.77,0,*7D
1531252909.16,42619,18.69,74082.0,4.31,2.91,2.77,0,*7B
1531252910.41,42620,18.69,74082.3,4.31,2.85,2.77,0,*74
1531252911.64,42621,18.69,74080.3,4.31,2.91,2.77,0,*70
1531252912.85,42622,18.69,74082.3,4.33,2.91,2.69,0,*7E
1531252914.09,42623,18.69,74080.5,4.31,2.91,2.81,0,*7B
1531252915.32,42624,18.69,74080.3,4.31,2.95,2.81,0,*78
1531252916.56,42625,18.69,74080.8,4.31,2.95,2.81,0,*79
1531252917.79,42626,18.69,74080.8,4.33,3.03,2.81,0,*76
1531252919.06,42627,18.69,74082.5,4.31,3.03,2.81,0,*75
1531252920.32,42628,18.69,74080.5,4.31,3.03,2.81,0,*7A
1531252921.55,42629,18.69,74080.3,4.31,2.95,2.81,0,*75
1531252922.82,42630,18.69,74084.3,4.31,3.03,2.81,0,*73
1531252924.08,42631,18.69,74080.5,4.31,3.03,2.81,0,*72
1531252925.32,42632,18.69,74082.8,4.31,3.03,2.91,0,*70
1531252926.58,42633,18.69,74082.5,4.31,3.07,2.85,0,*70
1531252927.81,42634,18.69,74082.0,4.33,3.07,2.85,0,*75
1531252929.07,42635,18.69,74080.3,4.31,3.03,2.85,0,*72
1531252930.32,42636,18.69,74080.3,4.31,3.03,2.85,0,*71
1531252931.55,42637,18.69,74078.5,4.33,3.03,2.85,0,*72
1531252932.81,42638,18.69,74080.5,4.31,3.03,2.85,0,*7F
1531252934.04,42639,18.69,74080.3,4.31,3.03,2.91,0,*7B
1531252935.25,42640,18.69,74082.3,4.33,3.07,2.91,0,*73
1531252936.49,42641,18.69,74078.8,4.33,3.07,2.85,0,*77
1531252937.7,42642,18.69,74078.3,4.33,3.15,2.91,0,*72
1531252938.91,42643,18.69,74084.0,4.33,3.15,2.91,0,*73
1531252940.14,42644,18.69,74080.3,4.31,3.15,2.91,0,*76
1531252941.35,42645,18.69,74080.0,4.33,3.15,2.91,0,*75
1531252942.59,42646,18.69,74080.8,4.31,3.03,2.91,0,*73
1531252943.84,42647,18.69,74080.0,4.31,3.03,2.85,0,*77
1531252945.05,42648,18.69,74084.0,4.33,3.03,2.91,0,*7F
1531252946.28,42649,18.69,74080.5,4.31,3.03,2.91,0,*7C
1531252947.52,42650,18.69,74082.3,4.31,3.03,2.91,0,*74
1531252948.73,42651,18.69,74082.8,4.33,3.07,2.91,0,*73
1531252949.93,42652,18.69,74080.5,4.31,2.95,2.91,0,*78
1531252951.11,42653,18.69,74082.8,4.33,2.95,2.91,0,*7B
1531252952.32,42654,18.69,74080.0,4.33,3.07,2.91,0,*76
1531252953.55,42655,18.69,74080.5,4.31,3.07,2.95,0,*71
1531252954.79,42656,18.75,74084.3,4.31,3.03,2.95,0,*76
1531252955.99,42657,18.69,74080.8,4.33,3.03,2.91,0,*71
1531252957.23,42658,18.75,74086.0,4.31,3.03,2.91,0,*7C
1531252958.43,42659,18.69,74084.5,4.33,3.03,2.91,0,*7F
1531252959.67,42660,18.69,74084.5,4.31,3.03,2.91,0,*77
1531252960.9,42661,18.69,74082.8,4.31,3.03,2.91,0,*76
1531252962.08,42662,18.69,74082.3,4.33,2.95,2.91,0,*79
1531252963.31,42663,18.75,74086.8,4.31,3.03,2.91,0,*74
1531252964.57,42664,18.69,74082.5,4.31,3.03,2.85,0,*76
1531252965.8,42665,18.69,74082.3,4.31,2.95,2.85,0,*79
1531252967.02,42666,18.69,74080.3,4.31,2.95,2.85,0,*7A
1531252968.23,42667,18.69,74080.8,4.31,2.95,2.91,0,*7E
1531252969.46,42668,18.69,74080.0,4.31,3.03,2.91,0,*7F
1531252970.64,42669,18.69,74082.8,4.33,2.95,2.91,0,*72
1531252971.84,42670,18.69,74082.5,4.33,2.95,2.85,0,*7F
1531252973.04,42671,18.69,74082.5,4.33,2.95,2.85,0,*7E
1531252974.24,42672,18.69,74080.5,4.33,2.95,2.85,0,*7D
1531252975.47,42673,18.69,74080.8,4.31,2.95,2.85,0,*7E
1531252976.7,42674,18.69,74082.0,4.33,3.03,2.85,0,*75
1531252977.9,42675,18.69,74082.3,4.31,2.95,2.91,0,*7D
1531252979.11,42676,18.75,74086.8,4.33,2.95,2.85,0,*79
1531252980.33,42677,18.69,74084.0,4.31,2.95,2.85,0,*7A
1531252981.53,42678,18.69,74078.3,4.33,2.95,2.85,0,*77
1531252982.74,42679,18.69,74082.3,4.33,2.95,2.77,0,*7B
1531252983.97,42680,18.75,74084.0,4.31,2.95,2.81,0,*76
1531252985.21,42681,18.69,74084.0,4.31,2.91,2.81,0,*73
1531252986.42,42682,18.75,74084.3,4.33,2.91,2.81,0,*72
1531252987.66,42683,18.69,74082.8,4.31,2.91,2.81,0,*71
1531252988.89,42684,18.69,74078.8,4.31,2.91,2.77,0,*7F
1531252990.12,42685,18.69,74078.5,4.33,2.85,2.81,0,*70
1531252991.36,42686,18.69,74082.0,4.31,2.91,2.81,0,*74
1531252992.62,42687,18.69,74080.0,4.31,2.85,2.77,0,*79
1531252993.87,42688,18.69,74084.8,4.31,2.85,2.77,0,*76
1531252995.1,42689,18.69,74080.3,4.33,2.85,2.77,0,*75
1531252996.33,42690,18.69,74078.5,4.33,2.85,2.77,0,*7D
1531252997.53,42691,18.69,74080.0,4.33,2.91,2.77,0,*79
1531252998.79,42692,18.69,74082.3,4.31,2.85,2.77,0,*7D
1531252999.99,42693,18.69,74080.8,4.33,2.91,2.69,0,*74
1531253001.22,42694,18.69,74084.5,4.33,2.85,2.69,0,*76
1531253002.47,42695,18.69,74080.8,4.31,2.85,2.69,0,*75
1531253003.72,42696,18.69,74080.5,4.31,2.81,2.69,0,*72
1531253004.93,42697,18.69,74082.5,4.33,2.85,2.65,0,*79
1531253006.16,42698,18.69,74082.3,4.31,2.91,2.69,0,*7D
1531253007.36,42699,18.69,74080.3,4.33,2.85,2.65,0,*77
1531253008.57,42700,18.69,74080.8,4.33,2.91,2.69,0,*7F
1531253009.8,42701,18.69,74080.3,4.31,2.85,2.65,0,*75
1531253011.03,42702,18.69,74086.8,4.31,2.85,2.65,0,*76
1531253012.26,42703,18.69,74082.8,4.33,2.81,2.69,0,*7D
1531253013.48,42704,18.69,74080.5,4.33,2.85,2.69,0,*7E
1531253014.71,42705,18.69,74084.5,4.33,2.85,2.69,0,*7F
1531253015.91,42706,18.75,74084.5,4.33,2.85,2.65,0,*70
1531253017.12,42707,18.69,74082.8,4.33,2.85,2.65,0,*71
1531253018.32,42708,18.69,74080.8,4.33,2.85,2.65,0,*7E
1531253019.53,42709,18.69,74082.8,4.33,2.81,2.65,0,*7B
1531253020.74,42710,18.69,74082.8,4.33,2.85,2.65,0,*77
1531253021.96,42711,18.69,74084.5,4.33,2.85,2.69,0,*7A
1531253023.17,42712,18.69,74082.0,4.33,2.91,2.59,0,*7F
1531253024.4,42713,18.69,74080.5,4.33,2.81,2.59,0,*7F
1531253025.66,42714,18.69,74082.0,4.31,2.81,2.59,0,*7A
1531253026.89,42715,18.69,74082.5,4.33,2.81,2.59,0,*79
1531253028.1,42716,18.69,74084.3,4.33,2.81,2.65,0,*75
1531253029.33,42717,18.69,74080.8,4.33,2.85,2.59,0,*7F
1531253030.56,42718,18.69,74082.5,4.33,2.77,2.59,0,*7D
1531253031.79,42719,18.69,74082.5,4.33,2.81,2.59,0,*75
1531253033.02,42720,18.69,74082.0,4.33,2.81,2.59,0,*7F
1531253034.25,42721,18.69,74078.5,4.33,2.77,2.59,0,*77
1531253035.48,42722,18.69,74080.3,4.33,2.81,2.55,0,*71
1531253036.7,42723,18.69,74080.3,4.33,2.69,2.55,0,*76
1531253037.93,42724,18.69,74080.8,4.33,2.69,2.55,0,*71
1531253039.15,42725,18.69,74082.8,4.33,2.69,2.47,0,*73
1531253040.38,42726,18.69,74080.3,4.33,2.69,2.47,0,*70
1531253041.61,42727,18.69,74080.3,4.33,2.77,2.55,0,*7D
1531253042.83,42728,18.69,74084.3,4.33,2.77,2.55,0,*72
1531253044.06,42729,18.69,74084.3,4.33,2.77,2.59,0,*7F
1531253045.29,42730,18.69,74082.0,4.33,2.77,2.55,0,*7B
1531253046.51,42731,18.69,74082.8,4.33,2.77,2.55,0,*7A
1531253047.74,42732,18.69,74078.0,4.33,2.81,2.55,0,*70
1531253048.97,42733,18.69,74078.0,4.33,2.77,2.59,0,*74
1531253050.19,42734,18.69,74080.0,4.33,2.77,2.55,0,*7F
1531253051.42,42735,18.69,74082.0,4.33,2.69,2.47,0,*72
1531253052.63,42736,18.69,74082.8,4.33,2.65,2.43,0,*79
1531253053.87,42737,18.69,74080.8,4.35,2.73,2.47,0,*7D
1531253055.12,42738,18.69,74080.5,4.35,2.73,2.47,0,*72
1531253056.33,42739,18.69,74082.8,4.33,2.65,2.43,0,*76
1531253057.54,42740,18.69,74080.8,4.33,2.65,2.43,0,*78
1531253058.77,42741,18.69,74080.8,4.33,2.69,2.43,0,*75
1531253059.95,42742,18.69,74086.5,4.33,2.65,2.35,0,*7B
1531253061.13,42743,18.69,74082.0,4.33,2.65,2.35,0,*7A
1531253062.33,42744,18.69,74082.3,4.33,2.69,2.35,0,*71
1531253063.52,42745,18.69,74080.0,4.33,2.69,2.31,0,*74
1531253064.72,42746,18.69,74078.3,4.33,2.69,2.35,0,*73
1531253065.92,42747,18.69,74080.3,4.33,2.69,2.31,0,*76
1531253067.12,42748,18.69,74082.3,4.33,2.69,2.35,0,*7D
1531253068.32,42749,18.69,74080.3,4.33,2.69,2.31,0,*78
1531253069.49,42750,18.69,74082.3,4.33,2.65,2.31,0,*7C
1531253070.69,42751,18.69,74080.8,4.33,2.69,2.35,0,*75
1531253071.89,42752,18.69,74084.3,4.33,2.69,2.31,0,*72
1531253073.09,42753,18.69,74084.5,4.33,2.69,2.31,0,*73
1531253074.28,42754,18.69,74082.3,4.33,2.77,2.31,0,*7B
1531253075.48,42755,18.69,74086.8,4.33,2.69,2.31,0,*75
1531253076.68,42756,18.69,74082.0,4.33,2.77,2.31,0,*79
1531253077.87,42757,18.69,74080.0,4.33,2.69,2.31,0,*77
1531253079.1,42758,18.69,74082.5,4.31,2.77,2.31,0,*75
1531253080.29,42759,18.69,74082.0,4.33,2.77,2.31,0,*76
1531253081.49,42760,18.69,74080.3,4.33,2.81,2.31,0,*75
1531253082.7,42761,18.69,74080.0,4.33,2.81,2.35,0,*70
1531253083.9,42762,18.69,74084.3,4.33,2.81,2.31,0,*77
1531253085.1,42763,18.69,74086.0,4.33,2.81,2.35,0,*72
1531253086.3,42764,18.69,74082.5,4.33,2.85,2.35,0,*71
1531253087.48,42765,18.69,74086.8,4.33,2.91,2.35,0,*75
1531253088.69,42766,18.69,74080.8,4.33,2.91,2.43,0,*77
1531253089.9,42767,18.69,74080.0,4.33,2.91,2.43,0,*76
1531253091.1,42768,18.69,74086.8,4.33,2.95,2.43,0,*7D
1531253092.31,42769,18.69,74082.8,4.33,2.95,2.43,0,*7C
1531253093.56,42770,18.69,74082.3,4.35,3.07,2.59,0,*73
1531253094.82,42771,18.69,74082.8,4.35,3.11,2.59,0,*75
1531253096.06,42772,18.69,74084.0,4.35,3.19,2.69,0,*7D
1531253097.31,42773,18.69,74080.8,4.35,3.19,2.73,0,*77
1531253098.54,42774,18.69,74080.5,4.35,3.29,2.81,0,*7E
1531253099.75,42775,18.69,74086.8,4.33,3.37,2.91,0,*77
1531253100.97,42776,18.69,74082.0,4.33,3.53,3.07,0,*78
1531253102.15,42777,18.69,74084.3,4.33,3.59,3.29,0,*7F
1531253103.36,42778,18.69,74086.8,4.33,3.59,3.41,0,*7E
1531253104.58,42779,18.69,74084.3,4.35,3.71,3.63,0,*73
1531253105.84,42780,18.69,74082.0,4.35,3.71,3.71,0,*76
1531253107.09,42781,18.69,74080.5,4.35,3.71,3.71,0,*77
1531253108.32,42782,18.69,74082.0,4.35,3.79,3.81,0,*73
1531253109.55,42783,18.69,74080.3,4.39,3.79,3.81,0,*7E
1531253110.8,42784,18.69,74078.3,4.35,3.71,3.79,0,*7A
1531253112.05,42785,18.69,74082.5,4.35,3.71,3.79,0,*7B
1531253113.31,42786,18.69,74082.0,4.35,3.67,3.67,0,*70
1531253114.56,42787,18.69,74082.3,4.35,3.67,3.67,0,*71
1531253115.81,42788,18.69,74082.8,4.35,3.67,3.67,0,*7E
1531253117.07,42789,18.69,74080.8,4.35,3.67,3.67,0,*7F
1531253118.29,42790,18.69,74082.5,4.35,3.63,3.67,0,*73
1531253119.51,42791,18.69,74080.5,4.39,3.63,3.67,0,*7E
1531253120.73,42792,18.69,74082.3,4.35,3.63,3.67,0,*71
1531253121.93,42793,18.69,74078.5,4.35,3.63,3.63,0,*74
1531253123.16,42794,18.69,74078.8,4.35,3.67,3.63,0,*77
1531253124.39,42795,18.69,74080.3,4.39,3.67,3.63,0,*7A
1531253125.64,42796,18.69,74080.0,4.39,3.67,3.67,0,*7D
1531253126.86,42797,18.69,74086.8,4.35,3.63,3.67,0,*74
1531253128.06,42798,18.69,74080.3,4.39,3.63,3.63,0,*73
1531253129.28,42799,18.69,74082.0,4.39,3.53,3.55,0,*74
1531253130.52,42800,18.69,74082.5,4.35,3.53,3.45,0,*76
1531253131.77,42801,18.69,74082.5,4.35,3.53,3.53,0,*70
1531253133.01,42802,18.69,74080.5,4.39,3.53,3.45,0,*78
1531253134.26,42803,18.69,74080.0,4.35,3.53,3.45,0,*75
1531253135.52,42804,18.69,74078.8,4.35,3.41,3.45,0,*71
1531253136.77,42805,18.69,74076.8,4.35,3.53,3.45,0,*73
1531253137.99,42806,18.69,74080.3,4.35,3.55,3.53,0,*71
1531253139.23,42807,18.69,74078.8,4.39,3.53,3.45,0,*7D
1531253140.45,42808,18.69,74082.3,4.39,3.55,3.53,0,*73
1531253141.67,42809,18.69,74080.0,4.35,3.55,3.53,0,*7E
1531253142.89,42810,18.69,74080.0,4.35,3.63,3.53,0,*73
1531253144.08,42811,18.69,74080.8,4.39,3.63,3.63,0,*7D
1531253145.28,42812,18.69,74082.5,4.39,3.63,3.55,0,*7B
1531253146.47,42813,18.69,74076.5,4.39,3.63,3.55,0,*7A
1531253147.67,42814,18.69,74076.8,4.35,3.63,3.55,0,*71
1531253148.86,42815,18.69,74080.3,4.39,3.55,3.63,0,*7C
1531253150.06,42816,18.69,74080.3,4.39,3.63,3.63,0,*7A
1531253151.25,42817,18.69,74080.8,4.39,3.63,3.55,0,*7E
1531253152.45,42818,18.69,74082.3,4.39,3.63,3.63,0,*74
1531253153.65,42819,18.69,74080.0,4.41,3.59,3.67,0,*77
1531253154.82,42820,18.69,74080.3,4.41,3.59,3.59,0,*70
1531253156.01,42821,18.69,74084.3,4.39,3.63,3.63,0,*7E
1531253157.21,42822,18.69,74084.5,4.39,3.55,3.55,0,*7D
1531253158.4,42823,18.69,74082.3,4.39,3.55,3.63,0,*79
1531253159.59,42824,18.69,74082.0,4.39,3.63,3.55,0,*7E
1531253160.77,42825,18.69,74080.3,4.41,3.59,3.59,0,*75
1531253161.97,42826,18.69,74080.0,4.41,3.59,3.49,0,*77
1531253163.14,42827,18.69,74080.3,4.41,3.59,3.55,0,*7B
1531253164.34,42828,18.69,74080.3,4.41,3.67,3.55,0,*79
1531253165.56,42829,18.69,74082.0,4.43,3.63,3.53,0,*78
1531253166.76,42830,18.69,74084.3,4.45,3.59,3.53,0,*7F
1531253167.96,42831,18.69,74082.3,4.41,3.55,3.49,0,*7D
1531253169.19,42832,18.69,74084.0,4.43,3.59,3.41,0,*78
1531253170.38,42833,18.69,74086.8,4.41,3.59,3.37,0,*7A
1531253171.58,42834,18.69,74082.0,4.41,3.55,3.37,0,*71
1531253172.8,42835,18.69,74084.5,4.41,3.49,3.37,0,*7D
1531253174.0,42836,18.69,74080.3,4.41,3.55,3.37,0,*73
1531253175.23,42837,18.69,74082.8,4.41,3.67,3.45,0,*76
1531253176.43,42838,18.69,74082.0,4.41,3.59,3.37,0,*71
1531253177.63,42839,18.69,74082.8,4.41,3.63,3.49,0,*70
1531253178.84,42840,18.69,74084.0,4.41,3.67,3.55,0,*77
1531253180.06,42841,18.69,74082.0,4.43,3.71,3.59,0,*7F
1531253181.27,42842,18.69,74082.8,4.41,3.67,3.55,0,*75
1531253182.44,42843,18.69,74084.5,4.41,3.59,3.59,0,*75
1531253183.64,42844,18.69,74082.8,4.41,3.59,3.49,0,*73
1531253184.88,42845,18.69,74084.8,4.41,3.67,3.49,0,*7F
1531253186.08,42846,18.69,74082.3,4.41,3.59,3.49,0,*71
1531253187.28,42847,18.69,74084.0,4.41,3.59,3.45,0,*7C
1531253188.5,42848,18.69,74082.8,4.43,3.59,3.49,0,*7D
1531253189.73,42849,18.69,74086.3,4.43,3.63,3.41,0,*7D
1531253190.96,42850,18.69,74084.5,4.41,3.67,3.37,0,*72
1531253192.19,42851,18.69,74080.0,4.43,3.63,3.45,0,*70
1531253193.44,42852,18.69,74084.5,4.43,3.71,3.49,0,*7C
1531253194.68,42853,18.69,74080.5,4.41,3.67,3.37,0,*71
1531253195.91,42854,18.69,74082.0,4.41,3.71,3.49,0,*78
1531253197.14,42855,18.69,74084.8,4.41,3.67,3.37,0,*77
1531253198.36,42856,18.69,74084.5,4.41,3.49,3.37,0,*78
1531253199.58,42857,18.69,74082.3,4.43,3.63,3.49,0,*7A
1531253200.81,42858,18.69,74082.3,4.43,3.59,3.37,0,*75
1531253202.05,42859,18.69,74082.0,4.43,3.53,3.37,0,*7E
1531253203.3,42860,18.69,74080.3,4.43,3.53,3.37,0,*74
1531253204.5,42861,18.69,74082.3,4.41,3.37,3.25,0,*76
1531253205.72,42862,18.69,74084.8,4.43,3.37,3.25,0,*77
1531253206.94,42863,18.69,74084.0,4.41,3.45,3.23,0,*77
1531253208.17,42864,18.69,74082.8,4.43,3.41,3.25,0,*70
1531253209.39,42865,18.69,74082.0,4.43,3.53,3.25,0,*72
1531253210.64,42866,18.69,74082.3,4.43,3.53,3.37,0,*72
1531253211.86,42867,18.69,74086.8,4.43,3.59,3.37,0,*79
1531253213.09,42868,18.69,74082.5,4.43,3.59,3.49,0,*7F
1531253214.31,42869,18.69,74084.0,4.43,3.59,3.49,0,*7E
1531253215.49,42870,18.69,74082.3,4.45,3.59,3.59,0,*71
1531253216.68,42871,18.69,74084.8,4.45,3.59,3.53,0,*7A
1531253217.93,42872,18.69,74084.5,4.43,3.53,3.49,0,*7E
1531253219.15,42873,18.69,74082.5,4.43,3.59,3.53,0,*7E
1531253220.37,42874,18.69,74080.5,4.43,3.71,3.59,0,*79
1531253221.6,42875,18.69,74080.5,4.43,3.71,3.59,0,*78
1531253222.8,42876,18.69,74078.8,4.41,3.67,3.55,0,*72
1531253224.03,42877,18.69,74080.3,4.45,3.71,3.71,0,*76
1531253225.23,42878,18.69,74082.5,4.43,3.63,3.63,0,*7F
1531253226.45,42879,18.69,74082.8,4.43,3.71,3.63,0,*7D
1531253227.68,42880,18.69,74080.8,4.43,3.71,3.63,0,*7B
1531253228.88,42881,18.69,74082.3,4.45,3.71,3.63,0,*7C
1531253230.07,42882,18.69,74080.8,4.45,3.63,3.53,0,*7F
1531253231.27,42883,18.69,74082.3,4.45,3.63,3.53,0,*7E
1531253232.47,42884,18.69,74084.0,4.45,3.59,3.49,0,*7B
1531253233.7,42885,18.69,74086.0,4.45,3.53,3.49,0,*70
1531253234.93,42886,18.69,74082.8,4.45,3.53,3.41,0,*7B
1531253236.15,42887,18.69,74082.3,4.45,3.53,3.37,0,*7B
1531253237.35,42888,18.69,74082.3,4.45,3.29,3.19,0,*75
1531253238.55,42889,18.69,74086.3,4.45,3.29,3.07,0,*7B
1531253239.75,42890,18.69,74082.5,4.45,3.29,3.07,0,*73
1531253240.96,42891,18.69,74084.0,4.45,3.29,3.07,0,*72
1531253242.21,42892,18.69,74082.5,4.47,3.41,3.11,0,*7A
1531253243.44,42893,18.69,74082.5,4.47,3.33,2.99,0,*7F
1531253244.64,42894,18.69,74086.8,4.45,3.15,2.91,0,*76
1531253245.87,42895,18.69,74086.5,4.45,3.19,2.89,0,*72
1531253247.1,42896,18.69,74084.5,4.45,3.19,2.89,0,*71
1531253248.27,42897,18.69,74086.3,4.45,3.25,2.91,0,*76
1531253249.48,42898,18.69,74082.8,4.45,3.29,3.03,0,*7F
1531253250.69,42899,18.69,74080.8,4.45,3.25,3.03,0,*72
1531253251.89,42900,18.69,74080.5,4.45,3.29,3.07,0,*7B
1531253253.11,42901,18.69,74082.8,4.43,3.49,3.25,0,*7A
1531253254.36,42902,18.69,74080.3,4.43,3.41,3.19,0,*7E
1531253255.58,42903,18.69,74082.5,4.43,3.37,3.25,0,*71
1531253256.83,42904,18.69,74082.8,4.43,3.37,3.19,0,*79
1531253258.05,42905,18.69,74082.0,4.43,3.49,3.25,0,*7E
1531253259.27,42906,18.69,74080.3,4.45,3.49,3.37,0,*78
1531253260.5,42907,18.69,74082.5,4.45,3.41,3.37,0,*71
1531253261.73,42908,18.69,74080.8,4.45,3.49,3.37,0,*76
1531253262.95,42909,18.69,74082.5,4.45,3.49,3.37,0,*77
1531253264.18,42910,18.69,74080.0,4.45,3.49,3.41,0,*7E
1531253265.4,42911,18.69,74082.8,4.45,3.49,3.49,0,*77
1531253266.63,42912,18.69,74080.8,4.45,3.53,3.49,0,*7F
1531253267.86,42913,18.69,74084.3,4.45,3.49,3.41,0,*7D
1531253269.08,42914,18.69,74082.0,4.45,3.53,3.49,0,*79
1531253270.31,42915,18.69,74086.5,4.45,3.53,3.49,0,*78
