1531224001.08,18909,19.38,74084.8,19.35,9.81,8.05,0,*47
1531224002.27,18910,19.38,74086.0,19.37,9.71,7.97,0,*46
1531224003.51,18911,19.38,74086.0,19.39,9.71,7.69,0,*48
1531224004.76,18912,19.38,74084.5,19.43,9.35,7.27,0,*4C
1531224005.99,18913,19.38,74084.8,19.43,9.35,7.33,0,*48
1531224007.22,18914,19.38,74082.0,19.47,9.71,7.47,0,*48
1531224008.43,18915,19.38,74080.3,19.49,9.63,7.27,0,*42
1531224009.65,18916,19.38,74080.8,19.53,9.57,7.19,0,*40
1531224010.85,18917,19.38,74080.5,19.57,10.57,8.19,0,*72
1531224012.07,18918,19.38,74084.0,19.61,11.41,9.33,0,*77
1531224013.31,18919,19.38,74082.3,19.65,11.67,9.71,0,*70
1531224014.55,18920,19.38,74080.5,19.69,12.77,10.71,0,*4C
1531224015.79,18921,19.38,74082.8,19.77,11.79,9.67,0,*70
1531224017.05,18922,19.38,74086.3,19.81,10.95,8.75,0,*7B
1531224018.29,18923,19.38,74086.0,19.83,11.41,8.97,0,*7C
1531224019.48,18924,19.38,74084.3,19.87,12.43,9.99,0,*71
1531224020.68,18925,19.38,74084.5,19.95,12.77,10.33,0,*4C
1531224021.92,18926,19.38,74086.3,20.01,13.25,10.65,0,*4D
1531224023.14,18927,19.38,74084.5,20.07,13.17,10.51,0,*4C
1531224024.38,18928,19.38,74086.0,20.13,13.15,10.57,0,*42
1531224025.62,18929,19.38,74086.0,20.21,13.31,10.85,0,*4B
1531224026.88,18930,19.38,74084.8,20.25,13.65,11.41,0,*4F
1531224028.16,18931,19.38,74082.3,20.31,13.69,11.45,0,*43
1531224029.43,18932,19.38,74086.3,20.39,13.81,11.31,0,*4D
1531224030.64,18933,19.38,74084.0,20.45,14.01,11.75,0,*48
1531224031.85,18934,19.38,74084.3,20.55,15.05,12.39,0,*40
1531224033.11,18935,19.38,74084.8,20.61,14.75,12.05,0,*4F
1531224034.37,18936,19.38,74082.8,20.69,14.25,11.41,0,*42
1531224035.62,18937,19.38,74082.5,20.79,14.45,11.37,0,*45
1531224036.85,18938,19.38,74086.8,20.83,14.29,11.33,0,*41
1531224038.09,18939,19.38,74082.8,20.93,13.27,10.37,0,*4D
1531224039.35,18940,19.38,74082.3,20.95,13.17,10.41,0,*47
1531224040.58,18941,19.38,74082.3,21.01,14.91,12.17,0,*42
1531224041.81,18942,19.38,74086.8,21.11,14.81,12.05,0,*42
1531224043.0,18943,19.38,74084.3,21.17,14.39,11.51,0,*44
1531224044.26,18944,19.38,74082.8,21.23,14.21,11.33,0,*49
1531224045.51,18945,19.38,74084.5,21.31,14.35,11.33,0,*4E
1531224046.75,18946,19.38,74084.3,21.39,14.25,11.17,0,*42
1531224047.98,18947,19.38,74084.3,21.41,14.19,11.09,0,*4C
1531224049.2,18948,19.38,74084.3,21.49,14.19,11.21,0,*41
1531224050.43,18949,19.38,74086.0,21.53,14.21,11.13,0,*41
1531224051.67,18950,19.38,74084.5,21.61,14.11,10.89,0,*49
1531224052.89,18951,19.38,74080.3,21.67,14.09,11.03,0,*44
1531224054.12,18952,19.38,74084.0,21.73,14.75,11.65,0,*49
1531224055.34,18953,19.38,74084.5,21.81,14.65,11.55,0,*47
1531224056.58,18954,19.38,74086.5,21.85,15.29,12.23,0,*4F
1531224057.81,18955,19.38,74084.5,21.93,15.71,12.53,0,*43
1531224059.06,18956,19.38,74084.3,22.03,15.57,12.37,0,*4C
1531224060.29,18957,19.38,74084.3,22.09,15.71,12.71,0,*41
1531224061.51,18958,19.38,74086.3,22.15,16.27,13.11,0,*44
1531224062.75,18959,19.38,74086.5,22.21,16.11,12.97,0,*48
1531224063.94,18960,19.38,74086.3,22.31,15.61,12.39,0,*43
1531224065.19,18961,19.38,74080.8,22.37,16.27,13.39,0,*44
1531224066.41,18962,19.38,74082.5,22.47,17.17,14.45,0,*4E
1531224067.66,18963,19.38,74082.3,22.53,17.37,14.59,0,*45
1531224068.91,18964,19.38,74082.3,22.65,17.51,14.61,0,*4C
1531224070.13,18965,19.38,74086.3,22.71,17.89,15.09,0,*42
1531224071.4,18966,19.38,74086.8,22.81,17.63,14.99,0,*42
1531224072.62,18967,19.38,74084.3,22.89,17.75,15.11,0,*4D
1531224073.87,18968,19.38,74082.5,22.95,17.79,15.29,0,*48
1531224075.12,18969,19.38,74082.3,23.05,17.59,15.11,0,*48
1531224076.36,18970,19.38,74084.3,23.11,17.41,14.99,0,*4D
1531224077.62,18971,19.38,74084.5,23.21,17.79,15.29,0,*4E
1531224078.9,18972,19.38,74086.8,23.29,16.85,13.91,0,*42
1531224080.15,18973,19.38,74082.5,23.31,14.15,11.31,0,*49
1531224081.41,18974,19.38,74082.8,23.33,13.55,10.65,0,*4F
1531224082.66,18975,19.38,74084.3,23.33,13.01,10.17,0,*4A
1531224083.87,18976,19.38,74084.8,23.33,12.51,9.95,0,*7F
1531224085.1,18977,19.38,74084.5,23.31,12.71,10.05,0,*4F
1531224086.35,18978,19.38,74086.0,23.33,13.31,10.55,0,*42
1531224087.56,18979,19.38,74082.5,23.33,14.39,11.17,0,*4B
1531224088.78,18980,19.38,74082.5,23.39,13.51,10.69,0,*46
1531224090.03,18981,19.38,74082.8,23.37,13.17,10.55,0,*44
1531224091.27,18982,19.38,74084.0,23.37,12.19,9.61,0,*77
1531224092.54,18983,19.38,74084.3,23.37,13.55,11.41,0,*44
1531224093.76,18984,19.38,74082.0,23.31,13.11,10.99,0,*41
1531224095.03,18985,19.38,74084.3,23.37,13.17,11.23,0,*40
1531224096.25,18986,19.38,74084.5,23.37,13.71,11.85,0,*4F
1531224097.47,18987,19.38,74082.3,23.39,14.15,12.43,0,*4C
1531224098.69,18988,19.38,74086.8,23.39,13.21,11.55,0,*47
1531224099.94,18989,19.38,74084.5,23.39,12.87,11.23,0,*4A
1531224101.21,18990,19.38,74082.3,23.37,12.33,10.61,0,*44
1531224102.46,18991,19.38,74086.0,23.37,12.81,10.99,0,*4B
1531224103.73,18992,19.38,74082.0,23.37,12.29,10.27,0,*4F
1531224104.97,18993,19.38,74082.8,23.37,13.01,10.89,0,*41
1531224106.23,18994,19.38,74084.0,23.37,13.55,11.13,0,*45
1531224107.47,18995,19.38,74084.0,23.39,14.45,12.09,0,*44
1531224108.73,18996,19.38,74084.3,23.41,15.15,12.71,0,*43
1531224109.98,18997,19.38,74084.0,23.43,13.95,11.37,0,*4F
1531224111.22,18998,19.38,74086.5,23.45,12.91,10.55,0,*46
1531224112.47,18999,19.38,74082.5,23.45,12.71,10.55,0,*49
1531224113.68,19000,19.38,74086.8,23.45,11.99,9.99,0,*7C
1531224114.88,19001,19.38,74084.8,23.43,11.85,9.67,0,*77
1531224116.11,19002,19.38,74082.5,23.41,11.21,8.97,0,*76
1531224117.37,19003,19.38,74086.0,23.41,10.99,8.75,0,*79
1531224118.57,19004,19.38,74080.8,23.39,11.81,9.61,0,*7D
1531224119.8,19005,19.38,74084.0,23.39,12.73,10.71,0,*4B
1531224121.02,19006,19.38,74082.0,23.39,12.47,10.23,0,*48
1531224122.27,19007,19.38,74084.8,23.39,11.79,9.49,0,*73
1531224123.52,19008,19.38,74082.0,23.37,11.09,8.89,0,*78
1531224124.77,19009,19.44,74086.5,23.37,11.41,9.43,0,*72
1531224126.01,19010,19.38,74084.0,23.37,11.95,9.71,0,*72
1531224127.24,19011,19.44,74084.5,23.33,12.13,9.99,0,*7C
1531224128.45,19012,19.38,74084.8,23.33,12.23,9.95,0,*70
1531224129.69,19013,19.38,74084.0,23.33,11.81,9.77,0,*76
1531224130.9,19014,19.38,74084.3,23.31,10.85,8.75,0,*75
1531224132.13,19015,19.38,74084.3,23.31,10.65,8.75,0,*7A
1531224133.35,19016,19.38,74084.8,23.31,11.51,9.77,0,*7C
1531224134.59,19017,19.38,74082.5,23.31,10.61,8.75,0,*7C
1531224135.8,19018,19.38,74082.8,23.27,10.05,8.29,0,*7F
1531224137.0,19019,19.44,74084.8,23.25,9.21,7.55,0,*46
1531224138.18,19020,19.38,74084.3,23.23,9.67,7.97,0,*46
1531224139.4,19021,19.38,74080.8,23.21,9.29,7.51,0,*45
1531224140.62,19022,19.38,74082.3,23.17,8.69,6.87,0,*4C
1531224141.83,19023,19.38,74084.0,23.09,9.03,7.47,0,*42
1531224143.06,19024,19.38,74084.3,23.09,9.15,7.27,0,*44
1531224144.27,19025,19.38,74082.3,23.07,9.03,7.37,0,*4D
1531224145.46,19026,19.38,74082.3,23.03,8.69,7.05,0,*46
1531224146.68,19027,19.38,74080.3,23.01,10.05,8.37,0,*78
1531224147.9,19028,19.38,74086.5,22.99,10.05,8.27,0,*76
1531224149.12,19029,19.38,74082.5,22.97,8.33,6.61,0,*49
1531224150.38,19030,19.38,74086.3,22.95,9.35,7.69,0,*4D
1531224151.61,19031,19.38,74082.3,22.95,8.87,7.23,0,*4A
1531224152.86,19032,19.38,74082.3,22.87,8.97,7.19,0,*42
1531224154.12,19033,19.44,74084.8,22.87,8.89,7.19,0,*4C
1531224155.32,19034,19.38,74080.8,22.83,9.33,7.65,0,*44
1531224156.53,19035,19.38,74082.0,22.83,9.11,7.41,0,*43
1531224157.75,19036,19.38,74084.8,22.79,9.89,8.33,0,*4E
1531224158.98,19037,19.38,74084.0,22.79,9.53,7.91,0,*4F
1531224160.17,19038,19.38,74080.0,22.79,8.33,6.79,0,*40
1531224161.38,19039,19.38,74084.0,22.75,9.29,7.73,0,*4C
1531224162.64,19040,19.38,74082.5,22.77,10.75,9.15,0,*7F
1531224163.86,19041,19.38,74080.5,22.77,11.09,9.43,0,*77
1531224165.1,19042,19.44,74086.8,22.77,10.99,9.21,0,*78
1531224166.31,19043,19.38,74084.3,22.75,9.77,8.05,0,*44
1531224167.54,19044,19.38,74082.0,22.75,10.99,9.11,0,*7F
1531224168.72,19045,19.44,74086.5,22.79,12.19,10.43,0,*47
1531224169.97,19046,19.38,74080.8,22.81,12.29,10.47,0,*44
1531224171.22,19047,19.38,74080.5,22.81,12.19,10.31,0,*47
1531224172.46,19048,19.38,74080.5,22.83,12.37,10.65,0,*47
1531224173.73,19049,19.38,74084.8,22.87,12.63,11.07,0,*46
1531224174.98,19050,19.38,74086.5,22.89,12.87,11.45,0,*4C
1531224176.19,19051,19.44,74084.8,22.95,12.95,11.65,0,*41
1531224177.43,19052,19.38,74082.0,22.99,14.01,12.67,0,*44
1531224178.64,19053,19.38,74082.3,23.03,13.15,11.65,0,*44
1531224179.87,19054,19.38,74082.0,23.05,13.21,11.71,0,*47
1531224181.11,19055,19.38,74082.5,23.07,13.41,11.79,0,*4A
1531224182.34,19056,19.44,74084.5,23.11,13.65,11.93,0,*4C
1531224183.58,19057,19.44,74084.8,23.15,13.21,11.51,0,*47
1531224184.82,19058,19.38,74082.5,23.19,13.61,12.09,0,*4E
1531224186.08,19059,19.38,74080.8,23.25,14.55,13.07,0,*4F
1531224187.35,19060,19.38,74084.3,23.29,13.91,12.37,0,*44
1531224188.6,19061,19.38,74080.0,23.29,13.51,11.81,0,*47
1531224189.87,19062,19.44,74084.3,23.33,13.95,12.57,0,*4F
1531224191.06,19063,19.38,74084.0,23.39,14.39,12.95,0,*4B
1531224192.3,19064,19.38,74082.5,23.43,12.87,11.41,0,*48
1531224193.51,19065,19.38,74082.3,23.45,13.49,11.99,0,*49
1531224194.72,19066,19.44,74086.3,23.47,13.41,11.75,0,*42
1531224195.91,19067,19.38,74080.0,23.49,13.89,12.27,0,*4D
1531224197.11,19068,19.38,74080.3,23.53,14.09,12.39,0,*49
1531224198.32,19069,19.44,74084.3,23.55,13.15,11.55,0,*4D
1531224199.51,19070,19.44,74084.5,23.57,12.51,10.93,0,*4D
1531224200.73,19071,19.38,74082.5,23.61,12.23,10.65,0,*45
1531224201.92,19072,19.44,74086.8,23.61,11.81,10.09,0,*47
1531224203.12,19073,19.38,74082.0,23.61,11.89,10.09,0,*4E
1531224204.33,19074,19.44,74084.8,23.57,12.33,10.51,0,*43
1531224205.52,19075,19.38,74084.0,23.61,11.47,9.63,0,*7E
1531224206.76,19076,19.44,74084.8,23.61,11.67,9.85,0,*77
1531224207.98,19077,19.38,74080.8,23.57,11.85,9.81,0,*7B
1531224209.21,19078,19.38,74082.3,23.61,11.03,9.11,0,*76
1531224210.4,19079,19.44,74086.0,23.57,10.13,8.23,0,*72
1531224211.6,19080,19.44,74084.3,23.57,9.85,8.15,0,*46
1531224212.81,19081,19.44,74084.5,23.53,9.53,8.09,0,*45
1531224214.01,19082,19.38,74080.3,23.53,9.99,8.47,0,*4A
1531224215.22,19083,19.38,74082.0,23.51,10.51,9.07,0,*70
1531224216.42,19084,19.44,74082.8,23.49,9.95,8.33,0,*48
1531224217.62,19085,19.44,74084.3,23.47,10.03,8.41,0,*75
1531224218.83,19086,19.44,74084.5,23.45,9.67,8.09,0,*42
1531224220.06,19087,19.44,74084.3,23.43,9.39,7.65,0,*4B
1531224221.26,19088,19.44,74084.3,23.41,9.67,8.19,0,*49
1531224222.49,19089,19.44,74082.3,23.39,9.61,7.91,0,*4E
1531224223.67,19090,19.44,74082.8,23.39,9.63,8.19,0,*4B
1531224224.91,19091,19.38,74080.0,23.37,9.43,7.77,0,*41
1531224226.15,19092,19.44,74084.0,23.31,9.89,8.33,0,*4D
1531224227.36,19093,19.44,74084.3,23.31,10.31,8.79,0,*79
1531224228.55,19094,19.38,74082.8,23.27,10.05,8.61,0,*77
1531224229.79,19095,19.44,74086.5,23.27,9.81,8.37,0,*41
1531224231.0,19096,19.44,74086.8,23.27,8.97,7.59,0,*43
1531224232.2,19097,19.38,74082.3,23.23,8.75,7.33,0,*46
1531224233.44,19098,19.38,74082.0,23.21,9.29,7.61,0,*44
1531224234.64,19099,19.44,74086.0,23.19,8.71,7.01,0,*44
1531224235.87,19100,19.44,74084.0,23.15,8.09,6.35,0,*40
1531224237.05,19101,19.38,74082.3,23.09,7.51,5.71,0,*4D
1531224238.28,19102,19.44,74086.3,23.05,7.87,6.13,0,*4E
1531224239.48,19103,19.44,74082.0,23.01,8.05,6.35,0,*4A
1531224240.69,19104,19.44,74082.3,22.97,7.55,5.93,0,*46
1531224241.89,19105,19.38,74082.8,22.97,8.01,6.53,0,*46
1531224243.09,19106,19.44,74084.3,22.93,8.51,7.05,0,*46
1531224244.29,19107,19.44,74082.5,22.89,8.15,6.53,0,*4E
1531224245.53,19108,19.44,74084.0,22.87,8.01,6.51,0,*48
1531224246.73,19109,19.44,74082.5,22.83,8.15,6.57,0,*4E
1531224247.91,19110,19.44,74084.3,22.79,7.55,5.99,0,*49
1531224249.14,19111,19.38,74080.8,22.77,8.09,6.39,0,*49
1531224250.32,19112,19.44,74082.8,22.75,8.61,6.97,0,*42
1531224251.56,19113,19.44,74080.3,22.75,9.19,7.65,0,*41
1531224252.77,19114,19.44,74080.8,22.71,9.49,8.05,0,*4E
1531224254.0,19115,19.38,74082.0,22.71,9.49,7.91,0,*4D
1531224255.23,19116,19.44,74082.8,22.71,9.35,7.83,0,*46
1531224256.44,19117,19.44,74082.3,22.73,8.87,7.37,0,*42
1531224257.67,19118,19.44,74082.8,22.67,8.89,7.47,0,*41
1531224258.91,19119,19.44,74082.3,22.65,9.29,7.95,0,*46
1531224260.11,19120,19.44,74084.0,22.65,9.29,7.97,0,*4E
1531224261.33,19121,19.44,74084.8,22.63,9.53,8.33,0,*45
1531224262.53,19122,19.44,74082.3,22.63,9.95,8.75,0,*4E
1531224263.74,19123,19.38,74082.0,22.63,10.05,8.75,0,*7E
1531224264.94,19124,19.44,74086.8,22.63,10.51,9.11,0,*7B
1531224266.14,19125,19.44,74080.8,22.63,10.71,9.33,0,*78
1531224267.32,19126,19.44,74080.0,22.63,10.85,9.63,0,*75
1531224268.55,19127,19.44,74082.8,22.65,10.55,9.19,0,*72
1531224269.76,19128,19.44,74084.3,22.65,10.43,9.07,0,*75
1531224270.96,19129,19.44,74084.0,22.67,10.57,9.25,0,*73
1531224272.2,19130,19.44,74086.0,22.67,11.55,10.23,0,*46
1531224273.41,19131,19.44,74082.3,22.67,11.89,10.57,0,*45
1531224274.63,19132,19.44,74084.5,22.71,11.17,9.81,0,*75
1531224275.87,19133,19.44,74086.8,22.73,10.83,9.25,0,*74
1531224277.08,19134,19.44,74084.0,22.75,10.75,9.29,0,*70
1531224278.3,19135,19.44,74082.8,22.75,11.07,9.75,0,*7C
1531224279.51,19136,19.44,74082.3,22.75,10.93,9.39,0,*7B
1531224280.7,19137,19.44,74080.3,22.75,10.85,9.21,0,*74
1531224281.94,19138,19.44,74086.0,22.75,10.71,8.97,0,*7C
1531224283.19,19139,19.44,74082.8,22.77,10.57,8.93,0,*7F
1531224284.43,19140,19.44,74086.5,22.77,10.33,8.75,0,*7B
1531224285.65,19141,19.44,74086.0,22.75,10.09,8.51,0,*77
1531224286.84,19142,19.44,74086.3,22.77,8.69,7.09,0,*4B
1531224288.07,19143,19.44,74082.8,22.73,7.37,5.73,0,*45
1531224289.26,19144,19.44,74082.8,22.67,6.97,5.29,0,*43
1531224290.47,19145,19.44,74086.0,22.63,7.15,5.49,0,*4B
1531224291.67,19146,19.44,74082.8,22.61,8.61,6.93,0,*42
1531224292.84,19147,19.44,74086.3,22.59,8.65,7.01,0,*46
1531224294.06,19148,19.44,74084.3,22.57,8.93,7.33,0,*4F
1531224295.29,19149,19.44,74084.5,22.57,8.59,6.79,0,*47
1531224296.53,19150,19.44,74080.3,22.53,8.87,7.27,0,*42
1531224297.77,19151,19.44,74086.0,22.53,8.87,7.19,0,*4E
1531224299.0,19152,19.44,74086.8,22.51,8.89,7.11,0,*49
1531224300.25,19153,19.44,74086.8,22.49,7.95,6.39,0,*48
1531224301.43,19154,19.44,74086.8,22.47,7.45,5.71,0,*43
1531224302.67,19155,19.44,74084.5,22.43,7.27,5.51,0,*40
1531224303.86,19156,19.44,74084.5,22.39,6.97,5.29,0,*4B
1531224305.08,19157,19.38,74080.0,22.37,6.61,4.81,0,*4E
1531224306.29,19158,19.44,74086.8,22.35,6.61,4.85,0,*47
1531224307.48,19159,19.44,74084.8,22.31,6.21,4.27,0,*4E
1531224308.72,19160,19.44,74084.3,22.27,6.47,4.59,0,*4A
1531224309.92,19161,19.44,74082.8,22.21,6.07,4.11,0,*45
1531224311.14,19162,19.44,74084.5,22.17,5.81,3.79,0,*47
1531224312.33,19163,19.44,74080.5,22.13,5.55,3.55,0,*45
1531224313.54,19164,19.44,74084.0,22.09,6.07,4.01,0,*4B
1531224314.77,19165,19.44,74080.8,22.05,6.91,4.93,0,*42
1531224315.97,19166,19.44,74084.3,22.05,6.91,4.81,0,*42
1531224317.22,19167,19.44,74084.5,21.99,7.19,5.07,0,*4B
1531224318.42,19168,19.44,74082.8,21.99,7.45,5.29,0,*41
1531224319.63,19169,19.44,74080.3,21.95,7.05,4.85,0,*4F
1531224320.84,19170,19.44,74082.0,21.93,6.91,4.81,0,*49
1531224322.05,19171,19.44,74086.3,21.91,6.97,4.81,0,*4C
1531224323.23,19172,19.44,74084.8,21.87,7.01,4.89,0,*4E
1531224324.46,19173,19.44,74082.8,21.87,6.57,4.31,0,*4E
1531224325.65,19174,19.44,74082.0,21.83,5.99,3.89,0,*48
1531224326.88,19175,19.44,74084.8,21.81,6.47,4.27,0,*48
1531224328.1,19176,19.44,74084.5,21.79,6.61,4.33,0,*4D
1531224329.3,19177,19.44,74084.5,21.75,6.83,4.59,0,*40
1531224330.54,19178,19.44,74084.5,21.73,6.93,4.75,0,*46
1531224331.75,19179,19.44,74086.0,21.71,7.47,5.37,0,*4A
1531224332.96,19180,19.44,74086.8,21.69,7.09,4.89,0,*4B
1531224334.18,19181,19.44,74080.3,21.71,7.27,5.07,0,*48
1531224335.39,19182,19.44,74082.8,21.67,6.83,4.59,0,*49
1531224336.65,19183,19.44,74086.5,21.65,7.23,4.97,0,*43
1531224337.87,19184,19.44,74086.5,21.63,7.11,4.85,0,*40
1531224339.11,19185,19.44,74084.3,21.61,6.87,4.53,0,*46
1531224340.35,19186,19.44,74082.3,21.61,6.17,3.81,0,*44
1531224341.6,19187,19.44,74086.5,21.57,5.77,3.49,0,*41
1531224342.8,19188,19.44,74082.5,21.53,6.21,3.89,0,*46
1531224344.04,19189,19.44,74082.0,21.51,6.29,4.01,0,*4A
1531224345.25,19190,19.44,74082.8,21.49,6.47,4.19,0,*4A
1531224346.53,19191,19.44,74086.0,21.47,6.35,4.05,0,*4D
1531224347.74,19192,19.44,74084.3,21.45,6.53,4.23,0,*48
1531224348.97,19193,19.44,74084.5,21.43,7.19,4.81,0,*48
1531224350.2,19194,19.44,74086.0,21.43,6.57,4.19,0,*45
1531224351.44,19195,19.44,74084.0,21.39,6.53,4.19,0,*4D
1531224352.69,19196,19.44,74084.5,21.39,6.97,4.63,0,*4B
1531224353.89,19197,19.44,74084.3,21.37,7.29,5.07,0,*43
1531224355.1,19198,19.44,74082.0,21.37,7.27,4.81,0,*4D
1531224356.32,19199,19.44,74084.0,21.37,7.27,4.85,0,*48
1531224357.51,19200,19.44,74086.0,21.37,7.59,5.19,0,*46
1531224358.71,19201,19.44,74084.5,21.37,7.41,5.07,0,*41
1531224359.94,19202,19.44,74086.0,21.35,6.91,4.49,0,*47
1531224361.17,19203,19.44,74086.5,21.35,7.69,5.29,0,*47
1531224362.41,19204,19.44,74086.0,21.35,7.91,5.63,0,*49
1531224363.65,19205,19.44,74084.0,21.35,6.91,4.41,0,*48
1531224364.89,19206,19.44,74084.5,21.35,7.41,5.05,0,*46
1531224366.1,19207,19.44,74086.5,21.31,7.33,4.89,0,*43
1531224367.34,19208,19.44,74084.5,21.29,7.19,4.75,0,*4E
1531224368.58,19209,19.44,74082.8,21.31,7.19,4.45,0,*45
1531224369.82,19210,19.44,74080.5,21.29,6.61,4.05,0,*4E
1531224371.06,19211,19.44,74084.5,21.31,7.19,4.49,0,*40
1531224372.3,19212,19.44,74084.0,21.29,7.23,4.63,0,*4B
1531224373.49,19213,19.44,74084.8,21.29,6.93,4.15,0,*41
1531224374.73,19214,19.44,74084.3,21.27,6.73,3.93,0,*4F
1531224375.99,19215,19.44,74086.5,21.27,7.47,4.63,0,*40
1531224377.21,19216,19.44,74084.3,21.27,7.29,4.49,0,*43
1531224378.45,19217,19.44,74086.3,21.25,7.47,4.59,0,*49
1531224379.64,19218,19.44,74082.3,21.25,7.29,4.37,0,*46
1531224380.86,19219,19.44,74084.8,21.27,7.41,4.41,0,*4A
1531224382.05,19220,19.44,74082.5,21.25,7.37,4.37,0,*42
1531224383.26,19221,19.44,74084.3,21.25,7.27,4.27,0,*43
1531224384.5,19222,19.44,74084.0,21.27,7.41,4.31,0,*45
1531224385.73,19223,19.44,74084.3,21.27,7.37,4.31,0,*45
1531224386.97,19224,19.44,74086.8,21.27,7.61,4.53,0,*45
1531224388.19,19225,19.44,74086.0,21.29,7.61,4.41,0,*49
1531224389.4,19226,19.44,74084.5,21.29,7.51,4.31,0,*4E
1531224390.59,19227,19.44,74084.3,21.29,7.05,3.81,0,*42
1531224391.78,19228,19.44,74084.5,21.29,6.83,3.59,0,*47
1531224393.02,19229,19.44,74086.0,21.25,7.27,4.05,0,*4B
1531224394.25,19230,19.44,74084.0,21.25,7.15,3.79,0,*4E
1531224395.49,19231,19.44,74084.8,21.27,6.11,2.73,0,*43
1531224396.73,19232,19.44,74084.5,21.27,5.67,2.25,0,*41
1531224397.96,19233,19.44,74084.8,21.25,5.77,2.39,0,*4E
1531224399.13,19234,19.44,74086.8,21.21,5.71,2.31,0,*43
1531224400.33,19235,19.44,74086.8,21.19,5.95,2.65,0,*42
1531224401.55,19236,19.44,74084.5,21.19,5.33,1.97,0,*43
1531224402.78,19237,19.44,74086.3,21.17,5.93,2.73,0,*4F
1531224404.01,19238,19.44,74086.5,21.15,6.47,3.25,0,*4A
1531224405.24,19239,19.44,74084.3,21.15,6.57,3.25,0,*4A
1531224406.49,19240,19.44,74090.0,21.15,6.47,3.19,0,*4A
1531224407.72,19241,19.44,74086.8,21.15,6.35,2.95,0,*4B
1531224408.95,19242,19.44,74086.8,21.17,6.47,3.11,0,*42
1531224410.17,19243,19.44,74084.5,21.15,5.73,2.35,0,*42
1531224411.39,19244,19.44,74086.3,21.15,5.63,2.21,0,*41
1531224412.63,19245,19.44,74084.5,21.15,5.51,2.09,0,*4B
1531224413.83,19246,19.44,74086.0,21.13,5.95,2.51,0,*4B
1531224415.04,19247,19.44,74082.8,21.13,6.25,2.81,0,*4F
1531224416.25,19248,19.44,74084.5,21.13,6.21,2.81,0,*44
1531224417.45,19249,19.44,74084.3,21.13,6.43,2.91,0,*40
1531224418.68,19250,19.44,74086.8,21.13,6.65,3.15,0,*41
1531224419.89,19251,19.44,74090.0,21.13,6.33,2.81,0,*4F
1531224421.1,19252,19.44,74084.8,21.13,6.17,2.61,0,*44
1531224422.3,19253,19.44,74080.0,21.13,5.51,1.89,0,*41
1531224423.52,19254,19.44,74084.0,21.11,5.15,1.47,0,*46
1531224424.74,19255,19.44,74084.8,21.07,5.07,1.33,0,*40
1531224425.95,19256,19.44,74080.8,21.07,5.29,1.71,0,*49
1531224427.15,19257,19.44,74088.5,21.05,5.19,1.51,0,*4B
1531224428.37,19258,19.44,74084.3,21.03,5.19,1.51,0,*42
1531224429.62,19259,19.44,74086.3,21.03,4.93,1.17,0,*42
1531224430.87,19260,19.44,74082.5,21.03,4.75,0.91,0,*7F
1531224432.09,19261,19.44,74084.8,21.01,4.67,0.91,0,*7F
1531224433.31,19262,19.44,74086.3,20.99,4.49,0.55,0,*78
1531224434.54,19263,19.44,74086.0,20.99,4.41,0.47,0,*72
1531224435.73,19264,19.44,74084.8,20.97,4.81,0.75,0,*76
1531224436.93,19265,19.44,74084.3,20.95,3.93,-0.29,0,*55
1531224438.15,19266,19.44,74084.5,20.95,3.89,-0.33,0,*56
1531224439.35,19267,19.44,74086.5,20.91,3.71,-0.49,0,*59
1531224440.56,19268,19.44,74084.3,20.91,3.71,-0.49,0,*56
1531224441.82,19269,19.44,74086.5,20.85,2.85,-1.43,0,*63
1531224443.08,19270,19.44,74086.8,20.81,2.59,-1.87,0,*66
1531224444.29,19271,19.44,74084.8,20.79,2.05,-2.35,0,*63
1531224445.55,19272,19.44,74086.0,20.73,2.81,-1.43,0,*64
1531224446.79,19273,19.44,74084.0,20.73,3.37,-0.85,0,*52
1531224448.06,19274,19.44,74084.8,20.69,3.11,-1.13,0,*64
1531224449.29,19275,19.44,74084.8,20.69,2.35,-1.87,0,*6F
1531224450.5,19276,19.44,74084.3,20.63,2.85,-1.33,0,*62
1531224451.74,19277,19.44,74086.0,20.63,2.59,-1.43,0,*65
1531224452.97,19278,19.44,74084.3,20.59,3.37,-0.49,0,*51
1531224454.21,19279,19.44,74084.0,20.59,3.03,-0.77,0,*5A
1531224455.44,19280,19.44,74084.0,20.55,2.91,-0.93,0,*50
1531224456.67,19281,19.44,74084.0,20.55,2.59,-1.33,0,*6E
1531224457.9,19282,19.44,74086.5,20.51,2.39,-1.59,0,*63
1531224459.14,19283,19.44,74086.8,20.47,2.35,-1.43,0,*62
1531224460.38,19284,19.44,74084.3,20.49,2.47,-1.35,0,*6F
1531224461.61,19285,19.44,74086.8,20.47,2.91,-0.93,0,*56
1531224462.84,19286,19.44,74088.3,20.47,2.69,-1.33,0,*69
1531224464.1,19287,19.44,74088.3,20.43,2.39,-1.47,0,*6A
1531224465.34,19288,19.44,74082.5,20.37,2.85,-1.05,0,*67
1531224466.58,19289,19.44,74084.3,20.39,2.65,-1.35,0,*65
1531224467.77,19290,19.44,74086.0,20.37,2.61,-1.51,0,*65
1531224468.98,19291,19.44,74086.0,20.35,2.91,-1.29,0,*66
1531224470.2,19292,19.44,74082.8,20.35,2.61,-1.59,0,*6D
