1531242000.65,33688,19.31,74070.3,5.19,0.55,0.17,0,*70
1531242001.89,33689,19.31,74070.3,5.21,0.47,0.21,0,*7C
1531242003.13,33690,19.31,74072.5,5.21,0.47,0.21,0,*74
1531242004.34,33691,19.31,74070.3,5.21,0.83,0.43,0,*79
1531242005.58,33692,19.31,74072.0,5.21,0.71,0.37,0,*74
1531242006.81,33693,19.31,74072.0,5.21,0.37,0.13,0,*71
1531242008.03,33694,19.31,74072.0,5.19,0.55,0.21,0,*78
1531242009.23,33695,19.31,74072.0,5.19,0.21,-0.19,0,*5C
1531242010.47,33696,19.31,74068.5,5.21,0.47,0.21,0,*72
1531242011.65,33697,19.31,74068.5,5.19,0.43,0.21,0,*7C
1531242012.84,33698,19.31,74072.8,5.19,0.43,0.17,0,*76
1531242014.04,33699,19.31,74072.5,5.19,0.67,0.33,0,*77
1531242015.25,33700,19.31,74070.8,5.23,0.67,0.37,0,*7B
1531242016.49,33701,19.31,74072.3,5.21,0.47,0.21,0,*7D
1531242017.69,33702,19.31,74070.3,5.23,0.37,0.13,0,*7A
1531242018.89,33703,19.31,74072.5,5.23,0.25,-0.11,0,*57
1531242020.07,33704,19.31,74074.3,5.23,0.33,0.01,0,*4B
1531242021.28,33705,19.31,74074.0,5.21,0.01,-0.27,0,*60
1531242022.46,33706,19.31,74072.0,5.21,0.01,-0.29,0,*6D
1531242023.67,33707,19.31,74072.3,5.19,0.13,-0.23,0,*5E
1531242024.87,33708,19.31,74074.3,5.19,0.21,-0.03,0,*62
1531242026.04,33709,19.31,74068.5,5.19,-0.03,-0.29,0,*46
1531242027.27,33710,19.31,74070.8,5.21,0.37,0.13,0,*7B
1531242028.46,33711,19.31,74074.3,5.19,0.17,0.05,0,*44
1531242029.67,33712,19.31,74074.3,5.19,0.37,0.21,0,*73
1531242030.86,33713,19.31,74070.0,5.19,0.17,-0.03,0,*6D
1531242032.05,33714,19.25,74068.8,5.21,0.09,-0.15,0,*69
1531242033.25,33715,19.31,74070.3,5.19,0.21,0.05,0,*45
1531242034.45,33716,19.31,74068.5,5.21,0.25,0.09,0,*45
1531242035.69,33717,19.31,74072.5,5.21,0.37,0.21,0,*7D
1531242036.89,33718,19.31,74070.0,5.21,0.43,0.25,0,*75
1531242038.12,33719,19.31,74070.5,5.21,0.33,0.13,0,*76
1531242039.35,33720,19.25,74068.8,5.21,0.25,0.13,0,*7B
1531242040.59,33721,19.25,74070.0,5.21,0.37,0.21,0,*78
1531242041.82,33722,19.31,74072.3,5.21,0.33,0.21,0,*7F
1531242043.01,33723,19.31,74068.0,5.21,0.01,-0.11,0,*61
1531242044.2,33724,19.25,74066.8,5.23,0.13,-0.15,0,*53
1531242045.37,33725,19.31,74074.3,5.23,0.01,-0.19,0,*6D
1531242046.53,33726,19.31,74072.0,5.23,0.01,-0.19,0,*6E
1531242047.74,33727,19.31,74072.8,5.23,0.37,0.21,0,*7C
1531242048.95,33728,19.31,74074.8,5.25,0.37,0.29,0,*7D
1531242050.16,33729,19.31,74072.0,5.23,0.33,0.13,0,*77
1531242051.35,33730,19.31,74074.8,5.25,0.13,-0.07,0,*63
1531242052.53,33731,19.31,74070.5,5.23,0.13,0.01,0,*4F
1531242053.74,33732,19.31,74070.3,5.23,0.33,0.21,0,*7C
1531242054.93,33733,19.31,74068.5,5.25,0.17,0.05,0,*4B
1531242056.11,33734,19.31,74068.5,5.23,0.21,0.09,0,*43
1531242057.32,33735,19.31,74070.3,5.25,0.25,0.13,0,*7B
1531242058.5,33736,19.31,74070.8,5.25,0.05,-0.11,0,*65
1531242059.71,33737,19.31,74070.8,5.25,0.13,0.13,0,*7C
1531242060.89,33738,19.31,74074.8,5.29,0.17,0.05,0,*4C
1531242062.08,33739,19.31,74072.0,5.29,0.17,0.05,0,*4D
1531242063.26,33740,19.31,74072.0,5.29,0.21,0.09,0,*4A
1531242064.44,33741,19.31,74072.3,5.29,-0.19,-0.29,0,*72
1531242065.61,33742,19.31,74072.8,5.29,-0.07,-0.07,0,*72
1531242066.81,33743,19.31,74074.3,5.29,-0.23,-0.33,0,*72
1531242068.02,33744,19.31,74070.5,5.25,-0.27,-0.33,0,*7D
1531242069.24,33745,19.31,74072.3,5.23,-0.23,-0.23,0,*7F
1531242070.43,33746,19.31,74070.5,5.25,-0.11,-0.15,0,*7E
1531242071.59,33747,19.31,74072.5,5.25,0.05,0.01,0,*7F
1531242072.82,33748,19.31,74068.8,5.25,-0.27,-0.27,0,*74
1531242074.01,33749,19.31,74068.8,5.29,-0.11,-0.11,0,*79
1531242075.21,33750,19.31,74068.5,5.25,-0.23,-0.33,0,*7C
1531242076.39,33751,19.31,74072.8,5.29,-0.11,-0.07,0,*47
1531242077.57,33752,19.31,74072.0,5.29,-0.29,-0.33,0,*78
1531242078.74,33753,19.31,74072.8,5.29,-0.65,-0.57,0,*73
1531242079.91,33754,19.31,74070.0,5.29,-0.29,-0.29,0,*75
1531242081.1,33755,19.31,74072.5,5.29,-0.19,-0.11,0,*7C
1531242082.3,33756,19.31,74068.3,5.29,-0.19,-0.23,0,*7E
1531242083.47,33757,19.25,74070.0,5.29,-0.33,-0.29,0,*7D
1531242084.65,33758,19.31,74074.3,5.29,-0.57,-0.57,0,*79
1531242085.83,33759,19.25,74070.5,5.25,-0.73,-0.69,0,*7F
1531242087.01,33760,19.31,74068.5,5.25,-0.61,-0.49,0,*74
1531242088.19,33761,19.31,74072.5,5.25,-0.37,-0.33,0,*7B
1531242089.38,33762,19.31,74074.3,5.25,-0.49,-0.37,0,*75
1531242090.58,33763,19.31,74072.3,5.25,-0.33,-0.27,0,*78
1531242091.77,33764,19.31,74072.0,5.29,-0.29,-0.23,0,*7C
1531242092.95,33765,19.31,74070.8,5.29,-0.45,-0.29,0,*7D
1531242094.12,33766,19.31,74070.3,5.29,-0.57,-0.53,0,*70
1531242095.3,33767,19.31,74070.5,5.29,-0.69,-0.57,0,*78
1531242096.48,33768,19.31,74070.3,5.29,-0.57,-0.57,0,*7A
1531242097.65,33769,19.25,74068.0,5.29,-0.69,-0.65,0,*77
1531242098.83,33770,19.31,74074.5,5.25,-0.69,-0.61,0,*77
1531242100.01,33771,19.31,74068.3,5.29,-0.69,-0.57,0,*7F
1531242101.19,33772,19.31,74070.8,5.29,-0.57,-0.45,0,*72
1531242102.36,33773,19.31,74070.3,5.29,-0.65,-0.45,0,*72
1531242103.54,33774,19.31,74072.5,5.29,-0.65,-0.45,0,*75
1531242104.75,33775,19.31,74072.0,5.31,-0.57,-0.41,0,*78
1531242105.93,33776,19.31,74074.5,5.29,-0.57,-0.45,0,*76
1531242107.11,33777,19.25,74070.0,5.29,-0.81,-0.69,0,*72
1531242108.34,33778,19.25,74070.5,5.29,-0.97,-0.97,0,*7B
1531242109.54,33779,19.31,74072.8,5.31,-0.65,-0.45,0,*71
1531242110.72,33780,19.31,74070.3,5.29,-0.69,-0.45,0,*72
1531242111.9,33781,19.31,74068.5,5.29,-0.69,-0.53,0,*74
1531242113.08,33782,19.31,74070.8,5.29,-0.65,-0.45,0,*7C
1531242114.28,33783,19.31,74074.5,5.31,-0.77,-0.65,0,*75
1531242115.5,33784,19.31,74072.8,5.31,-0.93,-0.69,0,*74
1531242116.73,33785,19.25,74068.0,5.31,-0.85,-0.57,0,*7F
1531242117.95,33786,19.31,74072.8,5.29,-1.17,-1.05,0,*79
1531242119.21,33787,19.25,74070.5,5.31,-1.05,-0.93,0,*4C
1531242120.46,33788,19.25,74070.5,5.31,-1.09,-0.97,0,*4B
1531242121.71,33789,19.31,74072.3,5.31,-0.97,-0.93,0,*78
1531242122.97,33790,19.25,74070.8,5.31,-1.05,-0.93,0,*4A
1531242124.22,33791,19.31,74072.5,5.31,-1.17,-1.05,0,*76
1531242125.45,33792,19.25,74068.0,5.31,-1.21,-1.09,0,*7C
1531242126.71,33793,19.25,74068.0,5.31,-1.09,-0.97,0,*41
1531242127.96,33794,19.25,74068.8,5.31,-1.09,-0.93,0,*42
1531242129.22,33795,19.31,74072.5,5.31,-1.05,-0.93,0,*4F
1531242130.45,33796,19.25,74070.0,5.33,-1.05,-0.89,0,*45
1531242131.64,33797,19.31,74074.5,5.33,-1.29,-1.17,0,*7C
1531242132.88,33798,19.31,74070.0,5.31,-1.43,-1.21,0,*78
1531242134.12,33799,19.25,74068.0,5.31,-1.39,-1.17,0,*71
1531242135.36,33800,19.31,74072.3,5.31,-1.17,-0.97,0,*4B
1531242136.59,33801,19.31,74072.0,5.31,-1.21,-0.97,0,*4F
1531242137.83,33802,19.25,74072.5,5.31,-1.43,-1.21,0,*74
1531242139.08,33803,19.31,74070.8,5.31,-1.43,-1.21,0,*75
1531242140.29,33804,19.31,74070.5,5.33,-1.47,-1.25,0,*70
1531242141.47,33805,19.31,74072.3,5.33,-1.75,-1.51,0,*73
1531242142.71,33806,19.25,74068.5,5.31,-1.71,-1.43,0,*75
1531242143.9,33807,19.31,74068.3,5.29,-1.67,-1.33,0,*7D
1531242145.1,33808,19.31,74072.0,5.31,-1.55,-1.33,0,*7A
1531242146.37,33809,19.25,74068.3,5.31,-1.39,-1.09,0,*78
1531242147.61,33810,19.31,74072.3,5.31,-1.29,-1.09,0,*71
1531242148.85,33811,19.31,74072.5,5.31,-1.29,-1.09,0,*70
1531242150.08,33812,19.31,74070.5,5.33,-1.39,-1.13,0,*7B
1531242151.29,33813,19.31,74072.5,5.35,-1.79,-1.51,0,*7E
1531242152.51,33814,19.31,74072.0,5.33,-1.75,-1.47,0,*74
1531242153.72,33815,19.31,74070.8,5.33,-1.75,-1.47,0,*75
1531242154.94,33816,19.31,74070.3,5.33,-1.99,-1.67,0,*76
1531242156.15,33817,19.31,74072.8,5.33,-1.75,-1.47,0,*77
1531242157.36,33818,19.25,74068.3,5.33,-1.87,-1.63,0,*73
1531242158.6,33819,19.31,74070.3,5.35,-1.75,-1.47,0,*7F
1531242159.81,33820,19.25,74068.8,5.33,-1.87,-1.63,0,*78
1531242161.05,33821,19.25,74068.5,5.35,-1.91,-1.75,0,*7F
1531242162.3,33822,19.31,74074.0,5.35,-2.11,-1.79,0,*7B
1531242163.52,33823,19.31,74072.0,5.33,-2.03,-1.67,0,*70
1531242164.7,33824,19.31,74068.8,5.33,-1.79,-1.51,0,*7C
1531242165.91,33825,19.25,74070.0,5.33,-2.23,-1.87,0,*7A
1531242167.12,33826,19.31,74072.3,5.33,-2.39,-2.03,0,*7D
1531242168.33,33827,19.31,74070.8,5.33,-2.23,-1.87,0,*78
1531242169.54,33828,19.31,74072.8,5.33,-2.23,-1.91,0,*70
1531242170.78,33829,19.31,74070.3,5.35,-2.39,-1.99,0,*74
1531242171.99,33830,19.25,74070.0,5.33,-2.63,-2.39,0,*7C
1531242173.21,33831,19.25,74070.3,5.33,-2.51,-2.15,0,*72
1531242174.42,33832,19.31,74074.3,5.33,-2.35,-1.99,0,*74
1531242175.65,33833,19.25,74070.5,5.31,-2.31,-1.95,0,*7F
1531242176.89,33834,19.31,74072.8,5.31,-2.47,-2.27,0,*73
1531242178.1,33835,19.31,74072.5,5.33,-2.51,-2.27,0,*77
1531242179.31,33836,19.31,74072.8,5.33,-2.27,-1.91,0,*7B
1531242180.55,33837,19.25,74070.8,5.35,-2.27,-1.87,0,*7B
1531242181.76,33838,19.25,74068.3,5.33,-2.67,-2.35,0,*7C
1531242182.97,33839,19.31,74074.3,5.33,-2.79,-2.51,0,*70
1531242184.21,33840,19.25,74070.3,5.35,-2.67,-2.35,0,*75
1531242185.43,33841,19.31,74068.3,5.33,-2.63,-2.27,0,*75
1531242186.64,33842,19.31,74074.5,5.33,-2.99,-2.67,0,*77
1531242187.82,33843,19.31,74070.3,5.33,-2.79,-2.43,0,*7E
1531242189.04,33844,19.25,74070.8,5.33,-3.03,-2.63,0,*77
1531242190.25,33845,19.25,74068.3,5.29,-2.71,-2.31,0,*7E
1531242191.47,33846,19.25,74070.5,5.29,-2.59,-2.31,0,*77
1531242192.68,33847,19.25,74066.0,5.31,-2.79,-2.43,0,*78
1531242193.89,33848,19.31,74070.3,5.33,-2.91,-2.51,0,*70
1531242195.13,33849,19.31,74068.5,5.31,-2.83,-2.55,0,*74
1531242196.36,33850,19.25,74070.8,5.31,-2.71,-2.43,0,*76
1531242197.57,33851,19.25,74064.3,5.33,-2.67,-2.39,0,*7F
1531242198.78,33852,19.25,74070.3,5.33,-2.67,-2.39,0,*7C
1531242200.02,33853,19.25,74068.8,5.35,-2.67,-2.35,0,*77
1531242201.23,33854,19.25,74070.3,5.33,-2.55,-2.27,0,*74
1531242202.44,33855,19.31,74068.5,5.33,-2.75,-2.39,0,*78
1531242203.65,33856,19.31,74068.5,5.33,-2.75,-2.43,0,*76
1531242204.86,33857,19.25,74070.3,5.33,-2.91,-2.55,0,*7A
1531242206.07,33858,19.25,74070.5,5.33,-2.87,-2.55,0,*72
1531242207.31,33859,19.25,74070.5,5.35,-2.91,-2.55,0,*72
1531242208.53,33860,19.25,74068.8,5.33,-3.03,-2.63,0,*71
1531242209.74,33861,19.25,74066.3,5.33,-2.79,-2.51,0,*7D
1531242210.98,33862,19.25,74064.5,5.35,-2.91,-2.55,0,*7A
1531242212.2,33863,19.25,74068.0,5.33,-3.11,-2.75,0,*76
1531242213.42,33864,19.31,74070.8,5.37,-2.99,-2.75,0,*74
1531242214.6,33865,19.25,74070.0,5.33,-3.15,-2.91,0,*7E
1531242215.82,33866,19.31,74068.5,5.35,-3.15,-2.99,0,*73
1531242217.06,33867,19.31,74068.0,5.35,-2.91,-2.63,0,*7A
1531242218.31,33868,19.31,74068.5,5.35,-3.03,-2.67,0,*7B
1531242219.55,33869,19.31,74070.3,5.35,-2.99,-2.67,0,*78
1531242220.79,33870,19.25,74068.8,5.35,-2.99,-2.67,0,*70
1531242222.04,33871,19.31,74068.8,5.35,-2.99,-2.63,0,*75
1531242223.28,33872,19.25,74070.3,5.35,-2.87,-2.63,0,*79
1531242224.5,33873,19.25,74068.3,5.37,-2.87,-2.63,0,*7A
1531242225.72,33874,19.25,74068.5,5.37,-2.95,-2.63,0,*7E
1531242226.93,33875,19.25,74068.0,5.37,-2.87,-2.59,0,*75
1531242228.12,33876,19.25,74068.5,5.37,-3.07,-2.83,0,*78
1531242229.31,33877,19.25,74070.3,5.41,-3.07,-2.87,0,*7C
1531242230.52,33878,19.31,74068.5,5.37,-2.99,-2.59,0,*77
1531242231.74,33879,19.31,74068.0,5.41,-2.95,-2.71,0,*71
1531242232.93,33880,19.31,74070.8,5.37,-3.11,-2.95,0,*71
1531242234.12,33881,19.25,74068.0,5.41,-3.07,-2.83,0,*71
1531242235.33,33882,19.25,74068.0,5.41,-3.03,-2.71,0,*7B
1531242236.52,33883,19.31,74070.5,5.41,-2.95,-2.79,0,*7C
1531242237.7,33884,19.25,74068.0,5.41,-3.07,-2.83,0,*74
1531242238.89,33885,19.25,74070.8,5.41,-3.11,-2.83,0,*72
1531242240.08,33886,19.25,74070.8,5.41,-3.19,-2.95,0,*7E
1531242241.27,33887,19.31,74070.5,5.41,-3.11,-2.95,0,*77
1531242242.45,33888,19.31,74068.5,5.41,-3.23,-3.03,0,*77
1531242243.64,33889,19.31,74068.8,5.41,-3.19,-3.07,0,*7B
1531242244.82,33890,19.25,74064.3,5.41,-3.19,-3.07,0,*73
1531242246.0,33891,19.31,74070.3,5.41,-3.23,-3.11,0,*7C
1531242247.21,33892,19.25,74068.0,5.43,-3.19,-3.15,0,*70
1531242248.39,33893,19.25,74068.5,5.41,-3.23,-3.19,0,*76
1531242249.6,33894,19.31,74070.5,5.43,-3.31,-3.15,0,*7C
1531242250.81,33895,19.31,74072.5,5.43,-3.31,-3.19,0,*71
1531242251.99,33896,19.25,74068.3,5.41,-3.35,-3.23,0,*7D
1531242253.18,33897,19.25,74068.0,5.41,-3.31,-3.19,0,*71
1531242254.36,33898,19.25,74068.8,5.41,-3.31,-3.19,0,*7E
1531242255.57,33899,19.31,74070.3,5.43,-3.19,-3.15,0,*7B
1531242256.75,33900,19.25,74068.5,5.41,-3.35,-3.23,0,*73
1531242257.97,33901,19.25,74070.5,5.43,-3.27,-3.19,0,*7A
1531242259.18,33902,19.25,74068.0,5.43,-3.27,-3.19,0,*79
1531242260.36,33903,19.25,74070.3,5.41,-3.23,-3.19,0,*7E
1531242261.57,33904,19.25,74070.5,5.43,-3.27,-3.15,0,*73
1531242262.8,33905,19.31,74070.0,5.43,-3.43,-3.31,0,*76
1531242263.99,33906,19.25,74068.0,5.45,-3.27,-3.15,0,*77
1531242265.17,33907,19.25,74070.8,5.45,-3.31,-3.19,0,*7D
1531242266.38,33908,19.25,74070.0,5.43,-3.31,-3.15,0,*78
1531242267.56,33909,19.31,74068.0,5.45,-3.23,-3.15,0,*7C
1531242268.74,33910,19.31,74068.3,5.45,-3.39,-3.23,0,*7A
1531242269.93,33911,19.25,74070.8,5.45,-3.27,-3.15,0,*71
1531242271.11,33912,19.25,74064.8,5.45,-3.27,-3.15,0,*72
1531242272.3,33913,19.25,74068.8,5.45,-3.35,-3.15,0,*70
1531242273.49,33914,19.25,74068.8,5.45,-3.39,-3.27,0,*7A
1531242274.72,33915,19.25,74070.3,5.45,-3.59,-3.47,0,*7B
1531242275.92,33916,19.25,74068.5,5.49,-3.47,-3.23,0,*79
1531242277.11,33917,19.25,74068.5,5.45,-3.35,-3.27,0,*75
1531242278.3,33918,19.31,74068.8,5.45,-3.35,-3.27,0,*7A
1531242279.51,33919,19.25,74068.3,5.45,-3.47,-3.35,0,*7D
1531242280.75,33920,19.25,74068.0,5.45,-3.63,-3.51,0,*73
1531242281.96,33921,19.25,74066.5,5.45,-3.51,-3.39,0,*7D
1531242283.14,33922,19.25,74068.8,5.45,-3.39,-3.35,0,*7C
1531242284.33,33923,19.25,74066.3,5.45,-3.39,-3.35,0,*7D
1531242285.52,33924,19.25,74068.0,5.45,-3.35,-3.27,0,*75
1531242286.7,33925,19.25,74068.5,5.49,-3.35,-3.23,0,*7C
1531242287.88,33926,19.25,74070.0,5.45,-3.27,-3.23,0,*70
1531242289.07,33927,19.31,74070.3,5.45,-3.27,-3.15,0,*74
1531242290.25,33928,19.31,74070.5,5.49,-3.35,-3.23,0,*71
1531242291.42,33929,19.31,74072.3,5.49,-3.35,-3.23,0,*70
1531242292.61,33930,19.31,74070.8,5.49,-3.27,-3.15,0,*7E
1531242293.79,33931,19.25,74068.8,5.49,-3.35,-3.23,0,*79
1531242295.01,33932,19.31,74072.8,5.49,-3.63,-3.47,0,*7B
1531242296.22,33933,19.25,74068.3,5.45,-3.51,-3.39,0,*7E
1531242297.43,33934,19.25,74070.0,5.49,-3.51,-3.39,0,*75
1531242298.65,33935,19.31,74074.3,5.51,-3.35,-3.31,0,*77
1531242299.85,33936,19.25,74068.0,5.51,-3.23,-3.11,0,*71
1531242301.06,33937,19.25,74066.3,5.49,-3.51,-3.39,0,*76
1531242302.29,33938,19.25,74068.0,5.49,-3.59,-3.51,0,*7F
1531242303.55,33939,19.25,74068.0,5.51,-3.67,-3.55,0,*7E
1531242304.78,33940,19.25,74070.3,5.45,-3.63,-3.51,0,*75
1531242305.97,33941,19.31,74070.8,5.45,-3.39,-3.27,0,*7A
1531242307.16,33942,19.25,74068.5,5.45,-3.35,-3.35,0,*76
1531242308.35,33943,19.25,74068.8,5.49,-3.35,-3.27,0,*78
1531242309.53,33944,19.31,74074.3,5.45,-3.27,-3.23,0,*74
1531242310.7,33945,19.25,74068.8,5.49,-3.23,-3.23,0,*7D
1531242311.88,33946,19.25,74068.8,5.49,-3.35,-3.23,0,*79
1531242313.06,33947,19.25,74068.0,5.49,-3.27,-3.15,0,*7E
1531242314.24,33948,19.31,74068.5,5.45,-3.15,-3.15,0,*7C
1531242315.43,33949,19.31,74070.8,5.49,-3.15,-3.11,0,*75
1531242316.61,33950,19.31,74070.5,5.45,-3.27,-3.23,0,*71
1531242317.78,33951,19.31,74070.3,5.49,-3.23,-3.15,0,*7D
1531242318.97,33952,19.25,74068.5,5.49,-3.11,-2.99,0,*7A
1531242320.15,33953,19.25,74070.8,5.49,-3.03,-3.03,0,*7A
1531242321.34,33954,19.25,74070.3,5.49,-2.95,-2.87,0,*7E
1531242322.52,33955,19.25,74070.8,5.49,-2.99,-2.87,0,*73
1531242323.7,33956,19.25,74068.8,5.49,-2.99,-2.87,0,*70
1531242324.89,33957,19.25,74066.3,5.49,-3.11,-3.03,0,*7D
1531242326.07,33958,19.25,74064.8,5.49,-2.99,-2.95,0,*7D
1531242327.25,33959,19.25,74068.0,5.49,-3.23,-3.03,0,*72
1531242328.43,33960,19.25,74068.3,5.49,-3.03,-3.03,0,*7A
1531242329.62,33961,19.25,74068.0,5.49,-2.99,-2.95,0,*77
1531242330.8,33962,19.25,74068.0,5.49,-2.99,-2.87,0,*77
1531242331.99,33963,19.25,74068.3,5.49,-3.03,-2.95,0,*77
1531242333.17,33964,19.31,74068.3,5.49,-2.95,-2.83,0,*79
1531242334.36,33965,19.31,74068.8,5.45,-2.99,-2.87,0,*7C
1531242335.57,33966,19.25,74066.3,5.49,-2.83,-2.71,0,*71
1531242336.77,33967,19.25,74066.8,5.49,-2.83,-2.71,0,*70
1531242337.99,33968,19.25,74068.0,5.45,-2.87,-2.63,0,*74
1531242339.25,33969,19.25,74070.8,5.51,-2.67,-2.59,0,*77
1531242340.43,33970,19.25,74066.8,5.49,-2.95,-2.83,0,*7C
1531242341.66,33971,19.25,74066.5,5.51,-2.95,-2.95,0,*73
1531242342.87,33972,19.25,74070.3,5.49,-2.95,-2.75,0,*77
1531242344.09,33973,19.25,74070.8,5.49,-2.95,-2.71,0,*72
1531242345.29,33974,19.25,74068.0,5.49,-2.83,-2.59,0,*78
1531242346.53,33975,19.25,74066.8,5.49,-2.71,-2.59,0,*74
1531242347.76,33976,19.25,74070.8,5.49,-2.63,-2.59,0,*74
1531242349.0,33977,19.31,74072.0,5.49,-2.75,-2.71,0,*78
1531242350.21,33978,19.25,74068.3,5.49,-2.87,-2.71,0,*7A
1531242351.45,33979,19.25,74068.5,5.49,-2.75,-2.51,0,*74
1531242352.68,33980,19.25,74070.3,5.49,-2.71,-2.47,0,*71
1531242353.92,33981,19.25,74070.3,5.49,-2.63,-2.47,0,*73
1531242355.16,33982,19.25,74070.5,5.49,-2.63,-2.47,0,*70
1531242356.37,33983,19.25,74066.8,5.49,-2.59,-2.39,0,*71
1531242357.57,33984,19.25,74066.3,5.49,-2.47,-2.27,0,*76
1531242358.78,33985,19.25,74068.8,5.51,-2.43,-2.19,0,*77
1531242360.02,33986,19.25,74070.5,5.51,-2.59,-2.35,0,*71
1531242361.23,33987,19.31,74070.0,5.51,-2.43,-2.23,0,*7C
1531242362.41,33988,19.25,74068.3,5.53,-2.31,-2.15,0,*71
1531242363.66,33989,19.25,74070.8,5.51,-2.47,-2.31,0,*75
1531242364.9,33990,19.31,74070.8,5.51,-2.47,-2.31,0,*7D
1531242366.11,33991,19.31,74068.3,5.51,-2.35,-2.19,0,*73
1531242367.35,33992,19.31,74070.8,5.51,-2.31,-2.07,0,*7B
1531242368.6,33993,19.31,74070.3,5.51,-2.31,-2.07,0,*7A
1531242369.84,33994,19.25,74066.0,5.51,-2.31,-2.07,0,*7D
1531242371.05,33995,19.25,74068.5,5.51,-2.43,-2.15,0,*7A
1531242372.26,33996,19.25,74068.5,5.53,-2.27,-2.03,0,*7E
1531242373.49,33997,19.31,74068.5,5.51,-2.19,-1.91,0,*78
1531242374.73,33998,19.25,74068.8,5.51,-2.15,-1.83,0,*78
1531242375.96,33999,19.25,74070.3,5.51,-2.23,-2.03,0,*77
1531242377.2,34000,19.25,74066.3,5.51,-2.23,-2.03,0,*79
1531242378.43,34001,19.25,74070.3,5.51,-2.15,-1.95,0,*71
1531242379.67,34002,19.25,74066.3,5.51,-1.95,-1.71,0,*73
1531242380.91,34003,19.25,74068.3,5.51,-1.95,-1.71,0,*72
1531242382.15,34004,19.25,74068.0,5.51,-2.03,-1.71,0,*79
1531242383.39,34005,19.25,74068.5,5.51,-2.03,-1.71,0,*78
1531242384.66,34006,19.25,74070.3,5.51,-2.07,-1.91,0,*71
1531242385.89,34007,19.25,74068.8,5.51,-2.15,-1.83,0,*70
1531242387.13,34008,19.25,74068.0,5.51,-2.23,-2.03,0,*71
1531242388.37,34009,19.25,74070.8,5.51,-2.19,-1.83,0,*72
1531242389.61,34010,19.25,74070.5,5.51,-2.07,-1.71,0,*78
1531242390.82,34011,19.25,74066.3,5.53,-1.91,-1.67,0,*70
1531242392.06,34012,19.25,74070.0,5.51,-1.83,-1.67,0,*72
1531242393.3,34013,19.25,74064.5,5.51,-2.15,-1.91,0,*76
1531242394.54,34014,19.25,74068.0,5.51,-1.95,-1.71,0,*74
1531242395.74,34015,19.25,74066.8,5.53,-1.91,-1.63,0,*70
1531242396.99,34016,19.25,74066.3,5.51,-1.83,-1.67,0,*76
1531242398.22,34017,19.25,74066.5,5.51,-1.91,-1.59,0,*79
1531242399.45,34018,19.25,74068.8,5.51,-1.59,-1.39,0,*74
1531242400.66,34019,19.25,74064.8,5.53,-1.63,-1.39,0,*7E
1531242401.89,34020,19.25,74070.0,5.51,-1.59,-1.39,0,*7F
1531242403.14,34021,19.25,74068.0,5.51,-1.71,-1.39,0,*74
1531242404.35,34022,19.31,74068.8,5.51,-1.79,-1.55,0,*75
1531242405.55,34023,19.25,74064.5,5.53,-1.55,-1.35,0,*7E
1531242406.76,34024,19.25,74064.8,5.51,-1.59,-1.33,0,*71
1531242407.99,34025,19.31,74068.5,5.51,-1.67,-1.39,0,*77
1531242409.17,34026,19.25,74070.3,5.53,-1.51,-1.17,0,*7F
1531242410.41,34027,19.25,74070.0,5.51,-1.43,-1.17,0,*7F
1531242411.62,34028,19.25,74070.8,5.51,-1.55,-1.21,0,*72
1531242412.85,34029,19.31,74070.3,5.51,-1.59,-1.39,0,*76
1531242414.09,34030,19.25,74068.8,5.51,-1.43,-1.17,0,*79
1531242415.35,34031,19.31,74068.8,5.51,-1.43,-1.09,0,*77
1531242416.59,34032,19.25,74064.0,5.51,-1.47,-1.29,0,*72
1531242417.85,34033,19.25,74066.8,5.51,-1.43,-1.09,0,*75
1531242419.09,34034,19.25,74064.3,5.51,-1.43,-1.17,0,*7D
1531242420.29,34035,19.25,74066.0,5.53,-1.29,-0.93,0,*4F
1531242421.5,34036,19.25,74068.0,5.53,-1.17,-0.89,0,*4A
1531242422.73,34037,19.25,74066.8,5.53,-1.39,-1.05,0,*72
1531242423.97,34038,19.25,74064.3,5.51,-1.21,-0.93,0,*48
1531242425.2,34039,19.25,74064.0,5.51,-1.29,-0.97,0,*45
1531242426.42,34040,19.25,74064.5,5.53,-1.13,-0.89,0,*4F
1531242427.65,34041,19.25,74064.5,5.51,-1.21,-0.93,0,*46
1531242428.91,34042,19.25,74066.8,5.51,-0.97,-0.85,0,*7E
1531242430.1,34043,19.25,74066.8,5.53,-0.89,-0.69,0,*70
1531242431.34,34044,19.25,74068.5,5.57,-1.01,-0.77,0,*4D
1531242432.53,34045,19.25,74068.0,5.53,-0.93,-0.65,0,*71
1531242433.7,34046,19.25,74066.3,5.53,-0.81,-0.65,0,*71
1531242434.87,34047,19.31,74070.5,5.53,-0.77,-0.65,0,*79
1531242436.05,34048,19.31,74070.3,5.53,-0.81,-0.69,0,*73
1531242437.22,34049,19.25,74068.8,5.53,-0.77,-0.49,0,*79
1531242438.4,34050,19.31,74068.8,5.53,-0.77,-0.49,0,*71
1531242439.6,34051,19.25,74068.5,5.57,-0.61,-0.45,0,*7F
1531242440.82,34052,19.25,74066.3,5.57,-0.61,-0.27,0,*78
1531242442.02,34053,19.25,74066.3,5.57,-0.65,-0.45,0,*79
1531242443.22,34054,19.25,74068.5,5.57,-0.65,-0.45,0,*7E
