# file name; noise; peak f.; mag.; duration
20201207040005847_ALFAPCE-R0_met.fits;1.35677;26512.2;6.1887;0.341333
20201207040134935_ALFAPCE-R0_met.fits;1.28034;26510.7;2.93068;1.024
20201207040143127_ALFAPCE-R0_met.fits;1.2925;26512.2;8.63412;0.341333
20201207040052610_ALFAPCE-R0_snap.fits;1.31037;26449.2;0.897836;0
20201207040204973_ALFAPCE-R0_met.fits;1.59932;26519.5;5.81947;1.70667
20201207040152685_ALFAPCE-R0_snap.fits;1.14134;26497.6;0.98296;0
20201207040252759_ALFAPCE-R0_snap.fits;1.14504;26529.8;1.33464;0
20201207040403074_ALFAPCE-R0_met.fits;1.11864;26497.6;2.54512;0.170667
20201207040417410_ALFAPCE-R0_met.fits;1.38531;26497.6;2.86059;11.0933
20201207040352834_ALFAPCE-R0_snap.fits;1.41846;26504.9;1.13903;0
20201207040511511_ALFAPCE-R0_met.fits;1.34725;26522.5;3.61085;0.341333
20201207040529090_ALFAPCE-R0_met.fits;1.25691;26491.7;2.87825;0.341333
20201207040452909_ALFAPCE-R0_snap.fits;1.46072;26496.1;1.20343;0
20201207040603735_ALFAPCE-R0_met.fits;1.74985;26531.2;4.93441;0.341333
20201207040552983_ALFAPCE-R0_snap.fits;1.40979;26475.6;0.945258;0
20201207040653058_ALFAPCE-R0_snap.fits;1.14884;26466.8;1.22485;0
20201207040813271_ALFAPCE-R0_met.fits;1.33358;26523.9;5.40185;0.170667
20201207040753133_ALFAPCE-R0_snap.fits;1.2814;26499;1.63486;0
20201207040918125_ALFAPCE-R0_met.fits;1.34001;26529.8;6.36167;0.512
20201207040853207_ALFAPCE-R0_snap.fits;1.33028;26515.1;1.1482;0
20201207041012567_ALFAPCE-R0_met.fits;1.41766;26490.2;4.3761;0.341333
20201207041020930_ALFAPCE-R0_met.fits;1.44342;26493.2;4.93902;0.341333
20201207040953282_ALFAPCE-R0_snap.fits;1.23822;26531.2;1.17479;0
20201207041107010_ALFAPCE-R0_met.fits;1.23098;26477.1;4.13814;0.170667
20201207041131415_ALFAPCE-R0_met.fits;1.39282;26507.8;5.10677;0.853333
20201207041053357_ALFAPCE-R0_snap.fits;1.52392;26509.3;1.01094;0
20201207041229442_ALFAPCE-R0_met.fits;0.985966;26513.7;7.49524;0.682667
20201207041153431_ALFAPCE-R0_snap.fits;1.23087;26477.1;1.03437;0
20201207041253506_ALFAPCE-R0_snap.fits;1.3191;26518.1;1.11569;0
20201207041353581_ALFAPCE-R0_snap.fits;1.21502;26459.5;1.16193;0
20201207041452290_ALFAPCE-R0_met.fits;1.18505;26547.4;39.4091;0.512
20201207041453655_ALFAPCE-R0_snap.fits;0.942928;26466.8;1.44109;0
20201207041649197_ALFAPCE-R0_met.fits;1.4267;26452.1;5.83917;0.170667
20201207041553730_ALFAPCE-R0_snap.fits;1.31917;26506.3;1.05714;0
20201207041653805_ALFAPCE-R0_snap.fits;1.26761;26462.4;1.45654;0
20201207041753879_ALFAPCE-R0_snap.fits;1.1679;26452.1;1.28303;0
20201207041853954_ALFAPCE-R0_snap.fits;1.25173;26537.1;1.25963;0
20201207042008706_ALFAPCE-R0_met.fits;1.22595;26463.9;2.78708;0.341333
20201207041954029_ALFAPCE-R0_snap.fits;1.30773;26488.8;1.53058;0
20201207042138477_ALFAPCE-R0_met.fits;1.32251;26506.3;3.74595;0.170667
20201207042054103_ALFAPCE-R0_snap.fits;1.46227;26497.6;1.41428;0
20201207042154178_ALFAPCE-R0_snap.fits;1.45815;26468.3;1.30283;0
20201207042254253_ALFAPCE-R0_snap.fits;1.38625;26503.4;1.21995;0
20201207042354327_ALFAPCE-R0_snap.fits;1.29007;26510.7;2.84794;0
20201207042451330_ALFAPCE-R0_met.fits;1.27925;26522.5;3.24583;1.70667
20201207042547138_ALFAPCE-R0_met.fits;1.24668;26485.8;2.65065;0.170667
20201207042454402_ALFAPCE-R0_snap.fits;1.28386;26523.9;1.05142;0
20201207042648919_ALFAPCE-R0_met.fits;1.55252;26506.3;3.21822;0.170667
20201207042554477_ALFAPCE-R0_snap.fits;1.42241;26493.2;1.27798;0
20201207042654551_ALFAPCE-R0_snap.fits;1.44581;26452.1;0.923171;0
20201207042839511_ALFAPCE-R0_met.fits;1.33508;26535.6;5.89867;0.341333
20201207042754626_ALFAPCE-R0_snap.fits;1.20123;26485.8;1.229;0
20201207042854701_ALFAPCE-R0_snap.fits;1.46527;26506.3;1.0161;0
20201207042954775_ALFAPCE-R0_snap.fits;1.47147;26496.1;1.06311;0
20201207043057239_ALFAPCE-R0_met.fits;1.4261;26499;2.92573;0.512
20201207043054850_ALFAPCE-R0_snap.fits;1.17346;26497.6;1.42091;0
20201207043201239_ALFAPCE-R0_met.fits;1.27468;26523.9;3.29082;0.170667
20201207043154925_ALFAPCE-R0_snap.fits;1.31936;26455.1;1.1333;0
20201207043254999_ALFAPCE-R0_snap.fits;1.30267;26544.4;1.09;0
20201207043433815_ALFAPCE-R0_met.fits;1.29351;26515.1;3.99996;0.341333
20201207043355074_ALFAPCE-R0_snap.fits;1.35079;26452.1;1.23671;0
20201207043455149_ALFAPCE-R0_snap.fits;1.44247;26450.7;1.09949;0
20201207043555223_ALFAPCE-R0_snap.fits;1.309;26507.8;1.47113;0
20201207043714242_ALFAPCE-R0_met.fits;1.31726;26502;24.8969;0.341333
20201207043655298_ALFAPCE-R0_snap.fits;1.48402;26466.8;1.29796;0
20201207043755373_ALFAPCE-R0_snap.fits;1.42015;26465.3;1.10322;0
20201207043904834_ALFAPCE-R0_met.fits;1.12543;26509.3;2.45297;0.170667
20201207043944258_ALFAPCE-R0_met.fits;1.0633;26521;3.81685;0.341333
20201207043855447_ALFAPCE-R0_snap.fits;1.25829;26459.5;1.25983;0
20201207044024877_ALFAPCE-R0_met.fits;1.25261;26515.1;4.05048;0.170667
20201207044032386_ALFAPCE-R0_met.fits;1.44629;26474.1;3.77546;0.170667
20201207043955522_ALFAPCE-R0_snap.fits;1.18217;26545.9;1.1667;0
20201207044141847_ALFAPCE-R0_met.fits;1.18379;26472.7;7.2384;0.170667
20201207044055597_ALFAPCE-R0_snap.fits;1.48783;26471.2;1.19858;0
20201207044215127_ALFAPCE-R0_met.fits;1.397;26512.2;8.62525;0.341333
20201207044155671_ALFAPCE-R0_snap.fits;1.48736;26502;1.21099;0
20201207044255746_ALFAPCE-R0_snap.fits;1.18469;26510.7;1.44148;0
20201207044417666_ALFAPCE-R0_met.fits;1.55268;26449.2;3.17455;0.170667
20201207044355821_ALFAPCE-R0_snap.fits;1.30699;26452.1;1.21408;0
20201207044518594_ALFAPCE-R0_met.fits;1.06297;26453.6;6.20048;0.341333
20201207044536173_ALFAPCE-R0_met.fits;1.18419;26518.1;3.33018;0.170667
20201207044455895_ALFAPCE-R0_snap.fits;1.40828;26512.2;1.13197;0
20201207044634199_ALFAPCE-R0_met.fits;1.50001;26522.5;9.65328;0.341333
20201207044555970_ALFAPCE-R0_snap.fits;1.3917;26475.6;1.13706;0
20201207044722498_ALFAPCE-R0_met.fits;1.35832;26510.7;12.36;0.341333
20201207044656045_ALFAPCE-R0_snap.fits;1.4876;26515.1;1.1953;0
20201207044756119_ALFAPCE-R0_snap.fits;1.19296;26544.4;1.24686;0
20201207044856194_ALFAPCE-R0_snap.fits;1.25813;26493.2;1.20192;0
20201207045036205_ALFAPCE-R0_met.fits;1.41632;26449.2;4.82638;0.170667
20201207044956269_ALFAPCE-R0_snap.fits;1.43888;26512.2;1.03743;0
20201207045056343_ALFAPCE-R0_snap.fits;1.31109;26499;1.10711;0
20201207045205975_ALFAPCE-R0_met.fits;1.45147;26522.5;4.14253;0.170667
20201207045220823_ALFAPCE-R0_met.fits;1.36231;26532.7;7.19735;0.170667
20201207045156418_ALFAPCE-R0_snap.fits;1.26865;26499;1.16557;0
20201207045253762_ALFAPCE-R0_met.fits;1.56927;26504.9;9.73487;0.853333
20201207045256493_ALFAPCE-R0_snap.fits;1.40428;26459.5;1.05747;0
20201207045413463_ALFAPCE-R0_met.fits;1.36369;26510.7;7.23346;0.341333
20201207045356567_ALFAPCE-R0_snap.fits;1.5003;26490.2;1.38599;0
20201207045552791_ALFAPCE-R0_met.fits;1.25873;26516.6;2.60248;0.341333
20201207045456642_ALFAPCE-R0_snap.fits;1.43559;26450.7;1.10612;0
20201207045556717_ALFAPCE-R0_snap.fits;1.54783;26459.5;1.1631;0
20201207045656791_ALFAPCE-R0_snap.fits;1.63887;26503.4;1.1914;0
20201207045756866_ALFAPCE-R0_snap.fits;1.57098;26481.4;1.13697;0
20201207045908717_ALFAPCE-R0_met.fits;1.26479;26526.9;5.59135;0.341333
20201207045856941_ALFAPCE-R0_snap.fits;1.18538;26481.4;1.15296;0
20201207045957015_ALFAPCE-R0_snap.fits;1.54352;26459.5;1.0501;0
