# file name; noise; peak f.; mag.; duration
20201207020043650_ALFAPCE-R0_snap.fits;1.24812;26535.6;1.11175;0
20201207020143725_ALFAPCE-R0_snap.fits;1.24927;26541.5;1.43102;0
20201207020243799_ALFAPCE-R0_snap.fits;1.45462;26493.2;1.2086;0
20201207020343874_ALFAPCE-R0_snap.fits;1.23375;26455.1;1.32413;0
20201207020537879_ALFAPCE-R0_met.fits;1.48868;26449.2;2.98754;0.341333
20201207020443949_ALFAPCE-R0_snap.fits;1.35427;26493.2;1.03135;0
20201207020544023_ALFAPCE-R0_snap.fits;1.10259;26509.3;1.2589;0
20201207020644098_ALFAPCE-R0_snap.fits;1.3316;26522.5;0.86128;0
20201207020744173_ALFAPCE-R0_snap.fits;1.11962;26526.9;1.23146;0
20201207020909506_ALFAPCE-R0_met.fits;1.34485;26449.2;8.27591;0.170667
20201207020844247_ALFAPCE-R0_snap.fits;1.71094;26480;1.52429;0
20201207021034839_ALFAPCE-R0_met.fits;1.40827;26519.5;4.61085;0.170667
20201207020944322_ALFAPCE-R0_snap.fits;1.36834;26499;1.05201;0
20201207021044397_ALFAPCE-R0_snap.fits;1.18316;26515.1;1.19705;0
20201207021240279_ALFAPCE-R0_met.fits;1.25837;26477.1;12.4504;0.341333
20201207021144471_ALFAPCE-R0_snap.fits;1.17566;26538.6;1.18454;0
20201207021244546_ALFAPCE-R0_snap.fits;1.47711;26534.2;1.58842;0
20201207021344621_ALFAPCE-R0_snap.fits;1.50701;26485.8;1.12781;0
20201207021444695_ALFAPCE-R0_snap.fits;1.3247;26485.8;0.915522;0
20201207021544770_ALFAPCE-R0_snap.fits;1.50303;26512.2;1.29302;0
20201207021644845_ALFAPCE-R0_snap.fits;1.48138;26493.2;1.1986;0
20201207021744919_ALFAPCE-R0_snap.fits;1.29219;26537.1;1.27612;0
20201207021929709_ALFAPCE-R0_met.fits;1.42843;26507.8;3.78908;0.170667
20201207021844994_ALFAPCE-R0_snap.fits;1.58571;26512.2;1.09405;0
20201207022037634_ALFAPCE-R0_met.fits;1.18808;26499;2.83674;0.170667
20201207021945069_ALFAPCE-R0_snap.fits;1.34358;26460.9;0.915297;0
20201207022129517_ALFAPCE-R0_met.fits;1.7942;26503.4;5.03637;0.170667
20201207022045143_ALFAPCE-R0_snap.fits;1.36257;26458;1.00891;0
20201207022145218_ALFAPCE-R0_snap.fits;1.59652;26512.2;0.966246;0
20201207022325570_ALFAPCE-R0_met.fits;1.27296;26493.2;2.66916;0.170667
20201207022245293_ALFAPCE-R0_snap.fits;1.4729;26466.8;1.31988;0
20201207022345367_ALFAPCE-R0_snap.fits;1.55468;26452.1;1.02254;0
20201207022445442_ALFAPCE-R0_snap.fits;1.17091;26469.7;1.20093;0
20201207022545517_ALFAPCE-R0_snap.fits;1.43196;26528.3;1.26741;0
20201207022645591_ALFAPCE-R0_snap.fits;1.2365;26515.1;1.07876;0
20201207022818093_ALFAPCE-R0_met.fits;1.23306;26490.2;3.66024;0.512
20201207022745666_ALFAPCE-R0_snap.fits;1.16184;26450.7;1.12023;0
20201207022845741_ALFAPCE-R0_snap.fits;1.11563;26513.7;1.48711;0
20201207022945815_ALFAPCE-R0_snap.fits;1.48995;26465.3;0.796832;0
20201207023121047_ALFAPCE-R0_met.fits;1.39209;26482.9;6.61598;0.341333
20201207023045890_ALFAPCE-R0_snap.fits;1.25859;26512.2;1.08814;0
20201207023145965_ALFAPCE-R0_snap.fits;1.39669;26500.5;1.21603;0
20201207023246039_ALFAPCE-R0_snap.fits;1.43378;26449.2;1.10759;0
20201207023346114_ALFAPCE-R0_snap.fits;1.43477;26522.5;1.01851;0
20201207023446189_ALFAPCE-R0_snap.fits;1.33775;26491.7;3.90711;0
20201207023530562_ALFAPCE-R0_met.fits;1.34331;26497.6;3.32551;31.5733
20201207023546263_ALFAPCE-R0_snap.fits;1.57839;26512.2;0.988612;0
20201207023646338_ALFAPCE-R0_snap.fits;1.61903;26544.4;1.3785;0
20201207023756994_ALFAPCE-R0_met.fits;1.57138;26491.7;12.187;0.341333
20201207023746413_ALFAPCE-R0_snap.fits;1.38267;26518.1;1.13197;0
20201207023846487_ALFAPCE-R0_snap.fits;1.34417;26453.6;1.13823;0
20201207023946562_ALFAPCE-R0_snap.fits;1.30728;26496.1;1.19863;0
20201207024114967_ALFAPCE-R0_met.fits;1.56092;26500.5;3.18177;0.341333
20201207024120087_ALFAPCE-R0_met.fits;1.2752;26502;2.87444;0.341333
20201207024046637_ALFAPCE-R0_snap.fits;1.51665;26459.5;1.45001;0
20201207024146711_ALFAPCE-R0_snap.fits;1.60659;26482.9;1.14529;0
20201207024246786_ALFAPCE-R0_snap.fits;1.41904;26488.8;0.807323;0
20201207024346861_ALFAPCE-R0_snap.fits;1.44894;26523.9;1.47664;0
20201207024446935_ALFAPCE-R0_snap.fits;1.4187;26463.9;1.77128;0
20201207024547010_ALFAPCE-R0_snap.fits;1.56611;26459.5;1.28925;0
20201207024712685_ALFAPCE-R0_met.fits;1.50424;26497.6;8.54855;0.341333
20201207024647085_ALFAPCE-R0_snap.fits;1.50971;26482.9;1.16667;0
20201207024747159_ALFAPCE-R0_snap.fits;1.4616;26545.9;1.38366;0
20201207024847234_ALFAPCE-R0_snap.fits;1.48155;26528.3;1.0401;0
20201207024947309_ALFAPCE-R0_snap.fits;1.41341;26532.7;1.49703;0
20201207025141826_ALFAPCE-R0_met.fits;1.40518;26519.5;25.2393;0.341333
20201207025047383_ALFAPCE-R0_snap.fits;1.48867;26544.4;1.41973;0
20201207025147458_ALFAPCE-R0_snap.fits;1.23831;26466.8;1.2797;0
20201207025247533_ALFAPCE-R0_snap.fits;1.25201;26477.1;1.25624;0
20201207025347607_ALFAPCE-R0_snap.fits;1.35316;26531.2;1.00901;0
20201207025500653_ALFAPCE-R0_met.fits;1.27783;26512.2;2.69427;0.170667
20201207025447682_ALFAPCE-R0_snap.fits;1.40333;26485.8;1.06961;0
20201207025547757_ALFAPCE-R0_snap.fits;1.25157;26491.7;0.93426;0
20201207025647831_ALFAPCE-R0_snap.fits;1.46138;26478.5;1.11176;0
20201207025747906_ALFAPCE-R0_snap.fits;1.44004;26540;1.50239;0
20201207025847981_ALFAPCE-R0_snap.fits;1.24501;26465.3;1.33502;0
20201207025948055_ALFAPCE-R0_snap.fits;1.55546;26484.4;1.35324;0
