# file name; noise; peak f.; mag.; duration
20201207210008621_ALFAPCE-R0_snap.fits;1.54874;26532.7;1.30928;0
20201207210108695_ALFAPCE-R0_snap.fits;1.5994;26456.5;0.994446;0
20201207210206210_ALFAPCE-R0_met.fits;1.26023;26513.7;7.54703;0.170667
20201207210208770_ALFAPCE-R0_snap.fits;1.5612;26460.9;1.18238;0
20201207210308845_ALFAPCE-R0_snap.fits;1.52337;26500.5;1.15946;0
20201207210408919_ALFAPCE-R0_snap.fits;1.25316;26452.1;1.19469;0
20201207210508994_ALFAPCE-R0_snap.fits;1.28361;26453.6;1.1741;0
20201207210609069_ALFAPCE-R0_snap.fits;1.49562;26502;0.972867;0
20201207210709143_ALFAPCE-R0_snap.fits;1.394;26494.6;0.935842;0
20201207210809218_ALFAPCE-R0_snap.fits;1.60542;26534.2;1.50983;0
20201207210909293_ALFAPCE-R0_snap.fits;1.47188;26493.2;1.08952;0
20201207211009367_ALFAPCE-R0_snap.fits;1.1995;26515.1;1.30659;0
20201207211109442_ALFAPCE-R0_snap.fits;1.40496;26488.8;1.29101;0
20201207211233069_ALFAPCE-R0_met.fits;1.4668;26487.3;5.27393;0.170667
20201207211209517_ALFAPCE-R0_snap.fits;1.38345;26452.1;1.1479;0
20201207211309591_ALFAPCE-R0_snap.fits;1.42092;26509.3;1.19669;0
20201207211409666_ALFAPCE-R0_snap.fits;1.44817;26458;1.15985;0
20201207211509741_ALFAPCE-R0_snap.fits;1.49682;26456.5;1.19034;0
20201207211608791_ALFAPCE-R0_met.fits;1.43115;26506.3;5.27394;0.512
20201207211628077_ALFAPCE-R0_met.fits;1.24604;26487.3;4.41949;0.341333
20201207211609815_ALFAPCE-R0_snap.fits;1.35764;26460.9;1.18879;0
20201207211709890_ALFAPCE-R0_snap.fits;1.48989;26507.8;1.13265;0
20201207211809965_ALFAPCE-R0_snap.fits;1.35803;26531.2;1.17706;0
20201207211910039_ALFAPCE-R0_snap.fits;1.43262;26494.6;1.2606;0
20201207212010114_ALFAPCE-R0_snap.fits;1.37357;26515.1;1.60419;0
20201207212110189_ALFAPCE-R0_snap.fits;1.56168;26531.2;1.31119;0
20201207212240642_ALFAPCE-R0_met.fits;1.35699;26485.8;5.13218;0.512
20201207212255831_ALFAPCE-R0_met.fits;1.39586;26502;3.06273;1.70667
20201207212210263_ALFAPCE-R0_snap.fits;1.39394;26534.2;1.12471;0
20201207212327746_ALFAPCE-R0_met.fits;1.40167;26519.5;2.97399;0.682667
20201207212349762_ALFAPCE-R0_met.fits;1.55876;26531.2;7.52307;0.512
20201207212310338_ALFAPCE-R0_snap.fits;1.5746;26503.4;1.41723;0
20201207212410413_ALFAPCE-R0_snap.fits;1.41162;26481.4;0.970465;0
20201207212548546_ALFAPCE-R0_met.fits;1.15957;26500.5;2.85167;0.170667
20201207212510487_ALFAPCE-R0_snap.fits;1.49771;26496.1;1.08266;0
20201207212624045_ALFAPCE-R0_met.fits;1.21469;26509.3;2.94077;0.170667
20201207212610562_ALFAPCE-R0_snap.fits;1.47636;26468.3;1.52541;0
20201207212710637_ALFAPCE-R0_snap.fits;1.43673;26484.4;1.51387;0
20201207212810711_ALFAPCE-R0_snap.fits;1.43332;26471.2;1.39803;0
20201207212908055_ALFAPCE-R0_met.fits;1.46145;26515.1;47.8321;0.512
20201207212923757_ALFAPCE-R0_met.fits;1.20904;26487.3;2.46182;2.048
20201207213006253_ALFAPCE-R0_met.fits;1.31642;26509.3;2.64792;0.170667
20201207212910786_ALFAPCE-R0_snap.fits;1.38063;26516.6;1.22546;0
20201207213029805_ALFAPCE-R0_met.fits;1.33887;26509.3;3.16166;0.170667
20201207213046018_ALFAPCE-R0_met.fits;1.39312;26494.6;2.80394;0.853333
20201207213010861_ALFAPCE-R0_snap.fits;1.5139;26543;1.30781;0
20201207213110935_ALFAPCE-R0_snap.fits;1.23122;26515.1;1.04068;0
20201207213211010_ALFAPCE-R0_snap.fits;1.43596;26472.7;1.20648;0
20201207213346413_ALFAPCE-R0_met.fits;1.50367;26496.1;4.20465;0.170667
20201207213311085_ALFAPCE-R0_snap.fits;1.28247;26529.8;0.9746;0
20201207213411159_ALFAPCE-R0_snap.fits;1.43072;26507.8;1.24741;0
20201207213511234_ALFAPCE-R0_snap.fits;1.46917;26497.6;1.20472;0
20201207213618477_ALFAPCE-R0_met.fits;1.1383;26485.8;9.69812;0.682667
20201207213611309_ALFAPCE-R0_snap.fits;1.48636;26496.1;1.05193;0
20201207213714455_ALFAPCE-R0_met.fits;1.54973;26477.1;5.93579;0.341333
20201207213711383_ALFAPCE-R0_snap.fits;1.60137;26523.9;1.51868;0
20201207213811458_ALFAPCE-R0_snap.fits;1.28401;26507.8;1.36185;0
20201207213952493_ALFAPCE-R0_met.fits;1.38019;26493.2;2.9569;0.170667
20201207213911533_ALFAPCE-R0_snap.fits;1.17667;26529.8;1.03715;0
20201207214011607_ALFAPCE-R0_snap.fits;1.28764;26493.2;1.41769;0
20201207214111682_ALFAPCE-R0_snap.fits;1.46438;26460.9;1.21454;0
20201207214211757_ALFAPCE-R0_snap.fits;1.24826;26541.5;1.35927;0
20201207214311831_ALFAPCE-R0_snap.fits;1.28169;26491.7;0.8608;0
20201207214411906_ALFAPCE-R0_snap.fits;1.38211;26469.7;0.950984;0
20201207214511981_ALFAPCE-R0_snap.fits;1.80151;26506.3;1.48605;0
20201207214612055_ALFAPCE-R0_snap.fits;1.30601;26458;1.08236;0
20201207214712130_ALFAPCE-R0_snap.fits;1.5299;26528.3;1.10034;0
20201207214812205_ALFAPCE-R0_snap.fits;1.15759;26512.2;1.3519;0
20201207214953239_ALFAPCE-R0_met.fits;1.48588;26525.4;3.27937;0.512
20201207214912279_ALFAPCE-R0_snap.fits;1.37333;26528.3;1.50141;0
20201207215056215_ALFAPCE-R0_met.fits;1.33142;26503.4;3.46165;0.170667
20201207215012354_ALFAPCE-R0_snap.fits;1.59308;26477.1;0.927497;0
20201207215112429_ALFAPCE-R0_snap.fits;1.31859;26518.1;0.892498;0
20201207215244759_ALFAPCE-R0_met.fits;1.30498;26523.9;2.63491;0.170667
20201207215212503_ALFAPCE-R0_snap.fits;1.34286;26528.3;1.07471;0
20201207215405655_ALFAPCE-R0_met.fits;1.47671;26507.8;8.22096;0.512
20201207215312578_ALFAPCE-R0_snap.fits;1.48252;26523.9;1.18077;0
20201207215435351_ALFAPCE-R0_met.fits;1.58427;26497.6;6.16913;0.170667
20201207215412653_ALFAPCE-R0_snap.fits;1.53041;26471.2;1.02288;0
20201207215512727_ALFAPCE-R0_snap.fits;1.3373;26531.2;1.14761;0
20201207215612802_ALFAPCE-R0_snap.fits;1.55393;26507.8;1.06192;0
20201207215729431_ALFAPCE-R0_met.fits;1.16027;26512.2;3.31139;0.512
20201207215712877_ALFAPCE-R0_snap.fits;1.55298;26526.9;1.4394;0
20201207215812951_ALFAPCE-R0_snap.fits;1.19778;26503.4;0.962998;0
20201207215913026_ALFAPCE-R0_snap.fits;1.50477;26478.5;1.14425;0
