# file name; noise; peak f.; mag.; duration
20201207200048173_ALFAPCE-R0_met.fits;1.29158;26506.3;2.85519;0.170667
20201207200004141_ALFAPCE-R0_snap.fits;1.45424;26502;1.49365;0
20201207200104215_ALFAPCE-R0_snap.fits;1.39612;26518.1;1.14227;0
20201207200204290_ALFAPCE-R0_snap.fits;1.46908;26449.2;1.00699;0
20201207200304365_ALFAPCE-R0_snap.fits;1.32616;26460.9;1.35367;0
20201207200404439_ALFAPCE-R0_snap.fits;1.4981;26537.1;1.37855;0
20201207200504514_ALFAPCE-R0_snap.fits;1.30846;26455.1;1.21967;0
20201207200604589_ALFAPCE-R0_snap.fits;1.34145;26481.4;1.21753;0
20201207200704663_ALFAPCE-R0_snap.fits;1.38435;26450.7;1.17575;0
20201207200804738_ALFAPCE-R0_snap.fits;1.3505;26516.6;1.21537;0
20201207200904813_ALFAPCE-R0_snap.fits;1.36365;26490.2;1.13537;0
20201207201057965_ALFAPCE-R0_met.fits;1.32445;26512.2;5.06645;0.341333
20201207201004887_ALFAPCE-R0_snap.fits;1.50225;26515.1;0.936055;0
20201207201104962_ALFAPCE-R0_snap.fits;1.25965;26525.4;1.43643;0
20201207201205037_ALFAPCE-R0_snap.fits;1.259;26485.8;1.21625;0
20201207201338221_ALFAPCE-R0_met.fits;1.40568;26490.2;4.1505;0.170667
20201207201305111_ALFAPCE-R0_snap.fits;1.48176;26541.5;1.29087;0
20201207201405186_ALFAPCE-R0_snap.fits;1.27342;26500.5;1.20101;0
20201207201505261_ALFAPCE-R0_snap.fits;1.42477;26463.9;1.32133;0
20201207201605335_ALFAPCE-R0_snap.fits;1.35828;26509.3;0.951761;0
20201207201715309_ALFAPCE-R0_met.fits;1.3484;26488.8;3.20203;3.072
20201207201705410_ALFAPCE-R0_snap.fits;1.26533;26475.6;0.960185;0
20201207201837399_ALFAPCE-R0_met.fits;1.26359;26503.4;2.65492;0.170667
20201207201805485_ALFAPCE-R0_snap.fits;1.41074;26507.8;1.21917;0
20201207201932695_ALFAPCE-R0_met.fits;1.25135;26522.5;4.70324;1.19467
20201207201905559_ALFAPCE-R0_snap.fits;1.48519;26490.2;1.17614;0
20201207202005634_ALFAPCE-R0_snap.fits;1.38645;26534.2;1.43337;0
20201207202139330_ALFAPCE-R0_met.fits;1.60916;26515.1;3.32482;0.170667
20201207202105709_ALFAPCE-R0_snap.fits;1.61026;26463.9;1.32192;0
20201207202205783_ALFAPCE-R0_snap.fits;1.44176;26502;1.01414;0
20201207202305858_ALFAPCE-R0_snap.fits;1.63748;26471.2;1.56034;0
20201207202410029_ALFAPCE-R0_met.fits;1.24881;26515.1;2.62751;0.170667
20201207202451671_ALFAPCE-R0_met.fits;1.43376;26491.7;5.33919;0.341333
20201207202405933_ALFAPCE-R0_snap.fits;1.34827;26469.7;1.31997;0
20201207202506007_ALFAPCE-R0_snap.fits;1.34469;26525.4;1.13883;0
20201207202606082_ALFAPCE-R0_snap.fits;1.34566;26480;0.954605;0
20201207202706157_ALFAPCE-R0_snap.fits;1.28823;26488.8;1.0651;0
20201207202841559_ALFAPCE-R0_met.fits;1.48534;26504.9;4.78455;0.170667
20201207202844119_ALFAPCE-R0_met.fits;1.40526;26529.8;4.90264;0.170667
20201207202806231_ALFAPCE-R0_snap.fits;1.46996;26519.5;1.48229;0
20201207202906306_ALFAPCE-R0_snap.fits;1.42543;26452.1;1.06328;0
20201207203006381_ALFAPCE-R0_snap.fits;1.25954;26538.6;1.39016;0
20201207203106455_ALFAPCE-R0_snap.fits;1.64501;26547.4;1.4677;0
20201207203206530_ALFAPCE-R0_snap.fits;1.57747;26543;1.0441;0
20201207203349783_ALFAPCE-R0_met.fits;1.37995;26487.3;4.4548;0.682667
20201207203400194_ALFAPCE-R0_met.fits;1.39943;26494.6;7.21263;0.512
20201207203306605_ALFAPCE-R0_snap.fits;1.43334;26456.5;1.12457;0
20201207203444909_ALFAPCE-R0_met.fits;1.22699;26516.6;4.67327;0.170667
20201207203406679_ALFAPCE-R0_snap.fits;1.39261;26522.5;1.17827;0
20201207203505730_ALFAPCE-R0_met.fits;1.42462;26509.3;3.67595;1.19467
20201207203506754_ALFAPCE-R0_snap.fits;1.25565;26481.4;1.28978;0
20201207203606829_ALFAPCE-R0_snap.fits;1.28193;26525.4;1.27297;0
20201207203706903_ALFAPCE-R0_snap.fits;1.39015;26494.6;1.40195;0
20201207203806978_ALFAPCE-R0_snap.fits;1.4707;26537.1;1.1491;0
20201207203907053_ALFAPCE-R0_snap.fits;1.44451;26482.9;1.36587;0
20201207204025218_ALFAPCE-R0_met.fits;1.32527;26506.3;5.30859;0.341333
20201207204035799_ALFAPCE-R0_met.fits;1.30838;26487.3;3.93605;0.170667
20201207204047063_ALFAPCE-R0_met.fits;1.32556;26504.9;2.76385;0.170667
20201207204007127_ALFAPCE-R0_snap.fits;1.24974;26462.4;0.963263;0
20201207204107373_ALFAPCE-R0_met.fits;1.23106;26510.7;7.93888;0.170667
20201207204121709_ALFAPCE-R0_met.fits;1.15309;26515.1;4.31809;0.170667
20201207204107202_ALFAPCE-R0_snap.fits;1.48776;26484.4;1.28155;0
20201207204207277_ALFAPCE-R0_snap.fits;1.43215;26540;0.950275;0
20201207204329197_ALFAPCE-R0_met.fits;1.19438;26494.6;3.10361;0.341333
20201207204307351_ALFAPCE-R0_snap.fits;1.70916;26500.5;1.41838;0
20201207204417325_ALFAPCE-R0_met.fits;1.20454;26516.6;8.33419;3.24267
20201207204438999_ALFAPCE-R0_met.fits;1.30637;26477.1;3.30412;0.170667
20201207204407426_ALFAPCE-R0_snap.fits;1.59279;26510.7;1.50571;0
20201207204507501_ALFAPCE-R0_snap.fits;1.30151;26507.8;1.01426;0
20201207204652119_ALFAPCE-R0_met.fits;1.55216;26513.7;3.15802;0.170667
20201207204607575_ALFAPCE-R0_snap.fits;1.32072;26521;1.20857;0
20201207204726594_ALFAPCE-R0_met.fits;1.38485;26526.9;8.81697;0.341333
20201207204707650_ALFAPCE-R0_snap.fits;1.41757;26543;1.09279;0
20201207204846125_ALFAPCE-R0_met.fits;1.26971;26526.9;11.4501;0.341333
20201207204807725_ALFAPCE-R0_snap.fits;1.26359;26504.9;1.24865;0
20201207204907799_ALFAPCE-R0_snap.fits;1.51741;26496.1;1.15249;0
20201207205019309_ALFAPCE-R0_met.fits;1.32897;26512.2;3.21821;0.170667
20201207205032450_ALFAPCE-R0_met.fits;1.25156;26487.3;2.50742;0.170667
20201207205007874_ALFAPCE-R0_snap.fits;1.38253;26475.6;1.01759;0
20201207205158125_ALFAPCE-R0_met.fits;1.43357;26521;2.89348;0.341333
20201207205107949_ALFAPCE-R0_snap.fits;1.69649;26493.2;1.29761;0
20201207205208023_ALFAPCE-R0_snap.fits;1.30814;26510.7;1.28357;0
20201207205308098_ALFAPCE-R0_snap.fits;1.41179;26521;0.976529;0
20201207205416706_ALFAPCE-R0_met.fits;1.5037;26474.1;6.17819;0.341333
20201207205408173_ALFAPCE-R0_snap.fits;1.36926;26538.6;1.60137;0
20201207205508247_ALFAPCE-R0_snap.fits;1.44721;26491.7;1.15881;0
20201207205608322_ALFAPCE-R0_snap.fits;1.18002;26485.8;1.14212;0
20201207205708397_ALFAPCE-R0_snap.fits;1.57487;26502;1.16759;0
20201207205808471_ALFAPCE-R0_snap.fits;1.38155;26468.3;1.1438;0
20201207205908546_ALFAPCE-R0_snap.fits;1.4722;26481.4;1.24632;0
